"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-06-12T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2011-06-12T00:00:00.000Z","México","Dirección Regional Noroeste","active","complete","[GRUPO ANTIPERDIDAS, S.A. DE C. .V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131004-004-09-ANTI&p_CveDep=06131&p_CveUni=004&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GRUPO ANTIPERDIDAS, S.A. DE C. .V., details={type=company}, id=grupo-antiperdidas-sa-de-c-v}]","Nacional","MXN","Dirección Regional Noroeste","06131004-004-09-06131004-004-09-ANTI","[contract]","direccion-regional-noroeste-instituto-nacional-de-estadistica-geografia-e-informatica","[grupo-antiperdidas-sa-de-c-v]","services","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Noroeste","unidad-compradora","Servicios de protecciýn y seguridad integral","[{id=compranet3-1620530467436}]","6131004","Servicios de protecciýn y seguridad integral","open","institution","direccion-regional-noroeste-instituto-nacional-de-estadistica-geografia-e-informatica","Dirección Regional Noroeste","direccion-regional-noroeste-instituto-nacional-de-estadistica-geografia-e-informatica","06131004-004-09-ANTI","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06131004-004-09-ANTI-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131004-004-09-ANTI&p_CveDep=06131&p_CveUni=004&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","Servicios de protecciýn y seguridad integral","06131004-004-09-ANTI","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131004-004-09","ocds-0ud2q6-06131004-004-09","574574.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ANTIPERDIDAS, S.A. DE C. .V., id=grupo-antiperdidas-sa-de-c-v}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","574574.4","06131004-004-09-ANTI"
"2021-05-09T03:21:07.000Z","2009-02-02T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2009-02-02T00:00:00.000Z","México","Dirección Regional Noroeste","active","complete","[GRUPO ANTIPERDIDAS, S.A. DE C. .V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131004-015-07/SIN&p_CveDep=06131&p_CveUni=004&p_NumeroLc=015&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRUPO ANTIPERDIDAS, S.A. DE C. .V., details={type=company}, id=grupo-antiperdidas-sa-de-c-v}]","Nacional","MXN","Dirección Regional Noroeste","06131004-015-07-06131004-015-07/SIN","[contract]","direccion-regional-noroeste-instituto-nacional-de-estadistica-geografia-e-informatica","[grupo-antiperdidas-sa-de-c-v]","services","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Noroeste","unidad-compradora","Servicio de protecciýn y seguridad integral","[{id=compranet3-1620530467436}]","6131004","Servicio de protecciýn y seguridad integral","open","institution","direccion-regional-noroeste-instituto-nacional-de-estadistica-geografia-e-informatica","Dirección Regional Noroeste","direccion-regional-noroeste-instituto-nacional-de-estadistica-geografia-e-informatica","06131004-015-07/SIN","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06131004-015-07/SIN-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131004-015-07/SIN&p_CveDep=06131&p_CveUni=004&p_NumeroLc=015&p_AnioLc=2007&ConSin=1}]","Servicio de protecciýn y seguridad integral","06131004-015-07/SIN","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131004-015-07","ocds-0ud2q6-06131004-015-07","464000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ANTIPERDIDAS, S.A. DE C. .V., id=grupo-antiperdidas-sa-de-c-v}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","464000","06131004-015-07/SIN"
"2021-05-09T03:21:07.000Z","2008-02-05T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2008-02-05T00:00:00.000Z","México","Subdelegación de Administración en Culiacán Sinaloa","active","complete","[GRUPO ANTIPERDIDAS, S.A. DE C. .V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500008432&p_CveDep=09120&p_CveUni=003&p_NumeroLc=013&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRUPO ANTIPERDIDAS, S.A. DE C. .V., details={type=company}, id=grupo-antiperdidas-sa-de-c-v}]","Nacional","MXN","Subdelegación de Administración en Culiacán Sinaloa","09120003-013-07-4500008432","[contract]","subdelegacion-de-administracion-en-culiacan-sinaloa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[grupo-antiperdidas-sa-de-c-v]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Culiacán Sinaloa","unidad-compradora","Servicio de Vigilancia para la Red Propia y la Red Farac","[{id=compranet3-1620530467436}]","9120003","Servicio de Vigilancia para la Red Propia y la Red Farac","open","institution","subdelegacion-de-administracion-en-culiacan-sinaloa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Culiacán Sinaloa","subdelegacion-de-administracion-en-culiacan-sinaloa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500008432","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500008432-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500008432&p_CveDep=09120&p_CveUni=003&p_NumeroLc=013&p_AnioLc=2007&ConSin=1}]","Servicio de Vigilancia para la Red Propia y la Red Farac","4500008432","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120003-013-07","ocds-0ud2q6-09120003-013-07","2472960","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ANTIPERDIDAS, S.A. DE C. .V., id=grupo-antiperdidas-sa-de-c-v}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2472960","4500008432"
"2021-05-09T03:21:07.000Z","2006-03-06T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2006-03-06T00:00:00.000Z","México","Subdelegación de Administración en Culiacán Sinaloa","active","complete","[GRUPO ANTIPERDIDAS, S.A. DE C. .V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500004634&p_CveDep=09120&p_CveUni=003&p_NumeroLc=015&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO ANTIPERDIDAS, S.A. DE C. .V., details={type=company}, id=grupo-antiperdidas-sa-de-c-v}]","Nacional","MXN","Subdelegación de Administración en Culiacán Sinaloa","09120003-015-05-4500004634","[contract]","subdelegacion-de-administracion-en-culiacan-sinaloa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[grupo-antiperdidas-sa-de-c-v]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Culiacán Sinaloa","unidad-compradora","Servicio de vigilancia para la Plaza de Cobro 11 ""Puente Sinaloa""","[{id=compranet3-1620530467436}]","9120003","Servicio de vigilancia para la Plaza de Cobro 11 ""Puente Sinaloa""","open","institution","subdelegacion-de-administracion-en-culiacan-sinaloa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Culiacán Sinaloa","subdelegacion-de-administracion-en-culiacan-sinaloa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500004634","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500004634-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500004634&p_CveDep=09120&p_CveUni=003&p_NumeroLc=015&p_AnioLc=2005&ConSin=1}]","Servicio de vigilancia para la Plaza de Cobro 11 ""Puente Sinaloa""","4500004634","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120003-015-05","ocds-0ud2q6-09120003-015-05","178350","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ANTIPERDIDAS, S.A. DE C. .V., id=grupo-antiperdidas-sa-de-c-v}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","178350","4500004634"
"2021-05-09T03:21:07.000Z","2012-02-01T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2012-02-01T00:00:00.000Z","México","Subdelegación de Administración en Culiacán Sinaloa","active","complete","[GRUPO ANTIPERDIDAS, S.A. DE C. .V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500015510&p_CveDep=09120&p_CveUni=003&p_NumeroLc=015&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GRUPO ANTIPERDIDAS, S.A. DE C. .V., details={type=company}, id=grupo-antiperdidas-sa-de-c-v}]","Nacional","MXN","Subdelegación de Administración en Culiacán Sinaloa","09120003-015-10-4500015510","[contract]","subdelegacion-de-administracion-en-culiacan-sinaloa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[grupo-antiperdidas-sa-de-c-v]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Culiacán Sinaloa","unidad-compradora","Servicio de Vigilancia para los centros de trabajo de la Red Fonadin adscritos a la Delegaciýn II","[{id=compranet3-1620530467436}]","9120003","Servicio de Vigilancia para los centros de trabajo de la Red Fonadin adscritos a la Delegaciýn II","open","institution","subdelegacion-de-administracion-en-culiacan-sinaloa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Culiacán Sinaloa","subdelegacion-de-administracion-en-culiacan-sinaloa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500015510","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500015510-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500015510&p_CveDep=09120&p_CveUni=003&p_NumeroLc=015&p_AnioLc=2010&ConSin=1}]","Servicio de Vigilancia para los centros de trabajo de la Red Fonadin adscritos a la Delegaciýn II","4500015510","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120003-015-10","ocds-0ud2q6-09120003-015-10","2703636","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ANTIPERDIDAS, S.A. DE C. .V., id=grupo-antiperdidas-sa-de-c-v}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2703636","4500015510"
"2021-05-09T03:21:07.000Z","2012-01-01T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2012-01-01T00:00:00.000Z","México","Subdelegación de Administración en Culiacán Sinaloa","active","complete","[GRUPO ANTIPERDIDAS, S.A. DE C. .V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500013648&p_CveDep=09120&p_CveUni=003&p_NumeroLc=021&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GRUPO ANTIPERDIDAS, S.A. DE C. .V., details={type=company}, id=grupo-antiperdidas-sa-de-c-v}]","Nacional","MXN","Subdelegación de Administración en Culiacán Sinaloa","09120003-021-09-4500013648","[contract]","subdelegacion-de-administracion-en-culiacan-sinaloa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[grupo-antiperdidas-sa-de-c-v]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Culiacán Sinaloa","unidad-compradora","Servicio de Vigilancia para la Red Propia y Red Fonadin","[{id=compranet3-1620530467436}]","9120003","Servicio de Vigilancia para la Red Propia y Red Fonadin","open","institution","subdelegacion-de-administracion-en-culiacan-sinaloa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Culiacán Sinaloa","subdelegacion-de-administracion-en-culiacan-sinaloa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500013648","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500013648-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500013648&p_CveDep=09120&p_CveUni=003&p_NumeroLc=021&p_AnioLc=2009&ConSin=1}]","Servicio de Vigilancia para la Red Propia y Red Fonadin","4500013648","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120003-021-09","ocds-0ud2q6-09120003-021-09","2873280","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ANTIPERDIDAS, S.A. DE C. .V., id=grupo-antiperdidas-sa-de-c-v}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2873280","4500013648"
"2021-05-09T03:21:07.000Z","2007-12-01T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2007-12-01T00:00:00.000Z","México","Subdelegación de Administración en Culiacán Sinaloa","active","complete","[GRUPO ANTIPERDIDAS, S.A. DE C. .V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500005752&p_CveDep=09120&p_CveUni=003&p_NumeroLc=026&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO ANTIPERDIDAS, S.A. DE C. .V., details={type=company}, id=grupo-antiperdidas-sa-de-c-v}]","Nacional","MXN","Subdelegación de Administración en Culiacán Sinaloa","09120003-026-05-4500005752","[contract]","subdelegacion-de-administracion-en-culiacan-sinaloa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[grupo-antiperdidas-sa-de-c-v]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Culiacán Sinaloa","unidad-compradora","Servicio de Vigilancia","[{id=compranet3-1620530467436}]","9120003","Servicio de Vigilancia","open","institution","subdelegacion-de-administracion-en-culiacan-sinaloa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Culiacán Sinaloa","subdelegacion-de-administracion-en-culiacan-sinaloa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500005752","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500005752-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500005752&p_CveDep=09120&p_CveUni=003&p_NumeroLc=026&p_AnioLc=2005&ConSin=1}]","Servicio de Vigilancia","4500005752","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120003-026-05","ocds-0ud2q6-09120003-026-05","569040","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ANTIPERDIDAS, S.A. DE C. .V., id=grupo-antiperdidas-sa-de-c-v}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","569040","4500005752"
"2021-05-09T03:21:07.000Z","2008-04-02T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2008-04-02T00:00:00.000Z","México","Subdelegación de Administración en Culiacán Sinaloa","active","complete","[GRUPO ANTIPERDIDAS, S.A. DE C. .V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500006066&p_CveDep=09120&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GRUPO ANTIPERDIDAS, S.A. DE C. .V., details={type=company}, id=grupo-antiperdidas-sa-de-c-v}]","Nacional","MXN","Subdelegación de Administración en Culiacán Sinaloa","09120003-003-06-4500006066","[contract]","subdelegacion-de-administracion-en-culiacan-sinaloa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[grupo-antiperdidas-sa-de-c-v]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Culiacán Sinaloa","unidad-compradora","Servicio de Vigilancia","[{id=compranet3-1620530467436}]","9120003","Servicio de Vigilancia","open","institution","subdelegacion-de-administracion-en-culiacan-sinaloa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Culiacán Sinaloa","subdelegacion-de-administracion-en-culiacan-sinaloa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500006066","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500006066-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500006066&p_CveDep=09120&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","Servicio de Vigilancia","4500006066","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120003-003-06","ocds-0ud2q6-09120003-003-06","3091200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ANTIPERDIDAS, S.A. DE C. .V., id=grupo-antiperdidas-sa-de-c-v}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3091200","4500006066"
"2021-05-09T03:21:07.000Z","2009-02-03T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2009-02-03T00:00:00.000Z","México","Subdelegación de Administración en Culiacán Sinaloa","active","complete","[GRUPO ANTIPERDIDAS, S.A. DE C. .V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500009887&p_CveDep=09120&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO ANTIPERDIDAS, S.A. DE C. .V., details={type=company}, id=grupo-antiperdidas-sa-de-c-v}]","Nacional","MXN","Subdelegación de Administración en Culiacán Sinaloa","09120003-002-08-4500009887","[contract]","subdelegacion-de-administracion-en-culiacan-sinaloa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[grupo-antiperdidas-sa-de-c-v]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Culiacán Sinaloa","unidad-compradora","Servicio de Vigilancia","[{id=compranet3-1620530467436}]","9120003","Servicio de Vigilancia","open","institution","subdelegacion-de-administracion-en-culiacan-sinaloa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Culiacán Sinaloa","subdelegacion-de-administracion-en-culiacan-sinaloa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500009887","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500009887-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500009887&p_CveDep=09120&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Servicio de Vigilancia","4500009887","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120003-002-08","ocds-0ud2q6-09120003-002-08","1930860","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ANTIPERDIDAS, S.A. DE C. .V., id=grupo-antiperdidas-sa-de-c-v}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1930860","4500009887"
"2021-05-09T03:21:07.000Z","2009-02-03T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2009-02-03T00:00:00.000Z","México","Subdelegación de Administración en Culiacán Sinaloa","active","complete","[GRUPO ANTIPERDIDAS, S.A. DE C. .V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500009950&p_CveDep=09120&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO ANTIPERDIDAS, S.A. DE C. .V., details={type=company}, id=grupo-antiperdidas-sa-de-c-v}]","Nacional","MXN","Subdelegación de Administración en Culiacán Sinaloa","09120003-002-08-4500009950","[contract]","subdelegacion-de-administracion-en-culiacan-sinaloa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[grupo-antiperdidas-sa-de-c-v]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Culiacán Sinaloa","unidad-compradora","Servicio de Vigilancia","[{id=compranet3-1620530467436}]","9120003","Servicio de Vigilancia","open","institution","subdelegacion-de-administracion-en-culiacan-sinaloa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Culiacán Sinaloa","subdelegacion-de-administracion-en-culiacan-sinaloa-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500009950","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500009950-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500009950&p_CveDep=09120&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Servicio de Vigilancia","4500009950","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120003-002-08","ocds-0ud2q6-09120003-002-08","524100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ANTIPERDIDAS, S.A. DE C. .V., id=grupo-antiperdidas-sa-de-c-v}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","524100","4500009950"
