"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-01-25T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-25T00:00:00.000Z","México","DIRECTOR ADQUISICIONES Y SERVICIOS","active","complete","[PEREZ RODRIGUEZ JESUS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0138-2008]","[{roles=supplier, name=PEREZ RODRIGUEZ JESUS, details={type=person}, id=perez-rodriguez-jesus}]","MXN","DIRECTOR ADQUISICIONES Y SERVICIOS","R-0138-2008-R-0138-2008","[contract]","director-adquisiciones-y-servicios-nacional-financiera-snc","[perez-rodriguez-jesus]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARTICULOS DE OFICINA Y PAPELERIA","[{id=pot-1620519810584}]","ARTICULOS DE OFICINA Y PAPELERIA","direct","institution","director-adquisiciones-y-servicios-nacional-financiera-snc","DIRECTOR ADQUISICIONES Y SERVICIOS","director-adquisiciones-y-servicios-nacional-financiera-snc","R-0138-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0138-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0138-2008}]","ARTICULOS DE OFICINA Y PAPELERIA","R-0138-2008","NACIONAL FINANCIERA S.N.C","2008-01-25T00:00:00.000Z","R-0138-2008","ocds-0ud2q6-R-0138-2008","2640","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEREZ RODRIGUEZ JESUS, id=perez-rodriguez-jesus}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2640","R-0138-2008"
"2021-05-09T00:24:27.000Z","2008-01-30T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-30T00:00:00.000Z","México","DIRECTOR DE CONTABILIDAD Y PRESUPUESTO","active","complete","[PEREZ RODRIGUEZ JESUS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0155-2008]","[{roles=supplier, name=PEREZ RODRIGUEZ JESUS, details={type=person}, id=perez-rodriguez-jesus}]","MXN","DIRECTOR DE CONTABILIDAD Y PRESUPUESTO","R-0155-2008-R-0155-2008","[contract]","director-de-contabilidad-y-presupuesto-nacional-financiera-snc","[perez-rodriguez-jesus]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARTICULOS DE OFICINA Y PAPELERIA","[{id=pot-1620519810584}]","ARTICULOS DE OFICINA Y PAPELERIA","direct","institution","director-de-contabilidad-y-presupuesto-nacional-financiera-snc","DIRECTOR DE CONTABILIDAD Y PRESUPUESTO","director-de-contabilidad-y-presupuesto-nacional-financiera-snc","R-0155-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0155-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0155-2008}]","ARTICULOS DE OFICINA Y PAPELERIA","R-0155-2008","NACIONAL FINANCIERA S.N.C","2008-01-30T00:00:00.000Z","R-0155-2008","ocds-0ud2q6-R-0155-2008","540","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEREZ RODRIGUEZ JESUS, id=perez-rodriguez-jesus}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","540","R-0155-2008"
"2021-05-09T00:24:27.000Z","2008-01-30T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-30T00:00:00.000Z","México","DIRECTOR DE CONTABILIDAD Y PRESUPUESTO","active","complete","[PEREZ RODRIGUEZ JESUS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0171-2008]","[{roles=supplier, name=PEREZ RODRIGUEZ JESUS, details={type=person}, id=perez-rodriguez-jesus}]","MXN","DIRECTOR DE CONTABILIDAD Y PRESUPUESTO","R-0171-2008-R-0171-2008","[contract]","director-de-contabilidad-y-presupuesto-nacional-financiera-snc","[perez-rodriguez-jesus]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TARJETAS DE PRESENTACION Y PAPELERIA PERSONALIZADA","[{id=pot-1620519810584}]","TARJETAS DE PRESENTACION Y PAPELERIA PERSONALIZADA","direct","institution","director-de-contabilidad-y-presupuesto-nacional-financiera-snc","DIRECTOR DE CONTABILIDAD Y PRESUPUESTO","director-de-contabilidad-y-presupuesto-nacional-financiera-snc","R-0171-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0171-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0171-2008}]","TARJETAS DE PRESENTACION Y PAPELERIA PERSONALIZADA","R-0171-2008","NACIONAL FINANCIERA S.N.C","2008-01-30T00:00:00.000Z","R-0171-2008","ocds-0ud2q6-R-0171-2008","312","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEREZ RODRIGUEZ JESUS, id=perez-rodriguez-jesus}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","312","R-0171-2008"
"2021-05-09T00:24:27.000Z","2008-02-07T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-07T00:00:00.000Z","México","DIRECTOR ADQUISICIONES Y SERVICIOS","active","complete","[PEREZ RODRIGUEZ JESUS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0175-2008]","[{roles=supplier, name=PEREZ RODRIGUEZ JESUS, details={type=person}, id=perez-rodriguez-jesus}]","MXN","DIRECTOR ADQUISICIONES Y SERVICIOS","R-0175-2008-R-0175-2008","[contract]","director-adquisiciones-y-servicios-nacional-financiera-snc","[perez-rodriguez-jesus]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TARJETAS DE PRESENTACION Y PAPELERIA PERSONALIZADA","[{id=pot-1620519810584}]","TARJETAS DE PRESENTACION Y PAPELERIA PERSONALIZADA","direct","institution","director-adquisiciones-y-servicios-nacional-financiera-snc","DIRECTOR ADQUISICIONES Y SERVICIOS","director-adquisiciones-y-servicios-nacional-financiera-snc","R-0175-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0175-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0175-2008}]","TARJETAS DE PRESENTACION Y PAPELERIA PERSONALIZADA","R-0175-2008","NACIONAL FINANCIERA S.N.C","2008-02-07T00:00:00.000Z","R-0175-2008","ocds-0ud2q6-R-0175-2008","422","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEREZ RODRIGUEZ JESUS, id=perez-rodriguez-jesus}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","422","R-0175-2008"
"2021-05-09T00:24:27.000Z","2008-02-07T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-07T00:00:00.000Z","México","TITULAR ÓRGANO INTERNO DE CONTROL DEPENDENCIA JERÁQUICA Y FUNCIONAL DE LA SECRETARÍA DE LA FUNCIÓN PÚBLICA","active","complete","[PEREZ RODRIGUEZ JESUS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0200-2008]","[{roles=supplier, name=PEREZ RODRIGUEZ JESUS, details={type=person}, id=perez-rodriguez-jesus}]","MXN","TITULAR ÓRGANO INTERNO DE CONTROL DEPENDENCIA JERÁQUICA Y FUNCIONAL DE LA SECRETARÍA DE LA FUNCIÓN PÚBLICA","R-0200-2008-R-0200-2008","[contract]","titular-organo-interno-de-control-dependencia-jeraquica-y-funcional-de-la-secretaria-de-la-funcion-publica-nacional-financiera-snc","[perez-rodriguez-jesus]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARTICULOS DE OFICINA Y PAPELERIA","[{id=pot-1620519810584}]","ARTICULOS DE OFICINA Y PAPELERIA","direct","institution","titular-organo-interno-de-control-dependencia-jeraquica-y-funcional-de-la-secretaria-de-la-funcion-publica-nacional-financiera-snc","TITULAR ÓRGANO INTERNO DE CONTROL DEPENDENCIA JERÁQUICA Y FUNCIONAL DE LA SECRETARÍA DE LA FUNCIÓN PÚBLICA","titular-organo-interno-de-control-dependencia-jeraquica-y-funcional-de-la-secretaria-de-la-funcion-publica-nacional-financiera-snc","R-0200-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0200-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0200-2008}]","ARTICULOS DE OFICINA Y PAPELERIA","R-0200-2008","NACIONAL FINANCIERA S.N.C","2008-02-07T00:00:00.000Z","R-0200-2008","ocds-0ud2q6-R-0200-2008","758.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEREZ RODRIGUEZ JESUS, id=perez-rodriguez-jesus}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","758.6","R-0200-2008"
"2021-05-09T00:24:27.000Z","2008-02-26T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-26T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO DE CRÉDITO","active","complete","[PEREZ RODRIGUEZ JESUS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0206-2008]","[{roles=supplier, name=PEREZ RODRIGUEZ JESUS, details={type=person}, id=perez-rodriguez-jesus}]","MXN","DIRECTOR GENERAL ADJUNTO DE CRÉDITO","R-0206-2008-R-0206-2008","[contract]","director-general-adjunto-de-credito-nacional-financiera-snc","[perez-rodriguez-jesus]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TARJETAS DE PRESENTACION Y PAPELERIA PERSONALIZADA","[{id=pot-1620519810584}]","TARJETAS DE PRESENTACION Y PAPELERIA PERSONALIZADA","direct","institution","director-general-adjunto-de-credito-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO DE CRÉDITO","director-general-adjunto-de-credito-nacional-financiera-snc","R-0206-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0206-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0206-2008}]","TARJETAS DE PRESENTACION Y PAPELERIA PERSONALIZADA","R-0206-2008","NACIONAL FINANCIERA S.N.C","2008-02-26T00:00:00.000Z","R-0206-2008","ocds-0ud2q6-R-0206-2008","114","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEREZ RODRIGUEZ JESUS, id=perez-rodriguez-jesus}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","114","R-0206-2008"
"2021-05-09T00:24:27.000Z","2008-02-07T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-07T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","active","complete","[PEREZ RODRIGUEZ JESUS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0210-2008]","[{roles=supplier, name=PEREZ RODRIGUEZ JESUS, details={type=person}, id=perez-rodriguez-jesus}]","MXN","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","R-0210-2008-R-0210-2008","[contract]","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","[perez-rodriguez-jesus]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARTICULOS DE OFICINA Y PAPELERIA","[{id=pot-1620519810584}]","ARTICULOS DE OFICINA Y PAPELERIA","direct","institution","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","R-0210-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0210-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0210-2008}]","ARTICULOS DE OFICINA Y PAPELERIA","R-0210-2008","NACIONAL FINANCIERA S.N.C","2008-02-07T00:00:00.000Z","R-0210-2008","ocds-0ud2q6-R-0210-2008","151.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEREZ RODRIGUEZ JESUS, id=perez-rodriguez-jesus}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","151.2","R-0210-2008"
"2021-05-09T00:24:27.000Z","2008-02-08T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-08T00:00:00.000Z","México","DIRECTOR DE CONTABILIDAD Y PRESUPUESTO","active","complete","[PEREZ RODRIGUEZ JESUS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0226-2008]","[{roles=supplier, name=PEREZ RODRIGUEZ JESUS, details={type=person}, id=perez-rodriguez-jesus}]","MXN","DIRECTOR DE CONTABILIDAD Y PRESUPUESTO","R-0226-2008-R-0226-2008","[contract]","director-de-contabilidad-y-presupuesto-nacional-financiera-snc","[perez-rodriguez-jesus]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARTICULOS DE OFICINA Y PAPELERIA","[{id=pot-1620519810584}]","ARTICULOS DE OFICINA Y PAPELERIA","direct","institution","director-de-contabilidad-y-presupuesto-nacional-financiera-snc","DIRECTOR DE CONTABILIDAD Y PRESUPUESTO","director-de-contabilidad-y-presupuesto-nacional-financiera-snc","R-0226-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0226-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0226-2008}]","ARTICULOS DE OFICINA Y PAPELERIA","R-0226-2008","NACIONAL FINANCIERA S.N.C","2008-02-08T00:00:00.000Z","R-0226-2008","ocds-0ud2q6-R-0226-2008","828.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEREZ RODRIGUEZ JESUS, id=perez-rodriguez-jesus}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","828.5","R-0226-2008"
"2021-05-09T00:24:27.000Z","2008-02-08T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-08T00:00:00.000Z","México","DIRECTOR ADQUISICIONES Y SERVICIOS","active","complete","[PEREZ RODRIGUEZ JESUS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0237-2008]","[{roles=supplier, name=PEREZ RODRIGUEZ JESUS, details={type=person}, id=perez-rodriguez-jesus}]","MXN","DIRECTOR ADQUISICIONES Y SERVICIOS","R-0237-2008-R-0237-2008","[contract]","director-adquisiciones-y-servicios-nacional-financiera-snc","[perez-rodriguez-jesus]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARTICULOS DE OFICINA Y PAPELERIA","[{id=pot-1620519810584}]","ARTICULOS DE OFICINA Y PAPELERIA","direct","institution","director-adquisiciones-y-servicios-nacional-financiera-snc","DIRECTOR ADQUISICIONES Y SERVICIOS","director-adquisiciones-y-servicios-nacional-financiera-snc","R-0237-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0237-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0237-2008}]","ARTICULOS DE OFICINA Y PAPELERIA","R-0237-2008","NACIONAL FINANCIERA S.N.C","2008-02-08T00:00:00.000Z","R-0237-2008","ocds-0ud2q6-R-0237-2008","261","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEREZ RODRIGUEZ JESUS, id=perez-rodriguez-jesus}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","261","R-0237-2008"
"2021-05-09T00:24:27.000Z","2008-02-19T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-19T00:00:00.000Z","México","DIRECTOR DE CONTABILIDAD Y PRESUPUESTO","active","complete","[PEREZ RODRIGUEZ JESUS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0276-2008]","[{roles=supplier, name=PEREZ RODRIGUEZ JESUS, details={type=person}, id=perez-rodriguez-jesus}]","MXN","DIRECTOR DE CONTABILIDAD Y PRESUPUESTO","R-0276-2008-R-0276-2008","[contract]","director-de-contabilidad-y-presupuesto-nacional-financiera-snc","[perez-rodriguez-jesus]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARTICULOS DE OFICINA Y PAPELERIA","[{id=pot-1620519810584}]","ARTICULOS DE OFICINA Y PAPELERIA","direct","institution","director-de-contabilidad-y-presupuesto-nacional-financiera-snc","DIRECTOR DE CONTABILIDAD Y PRESUPUESTO","director-de-contabilidad-y-presupuesto-nacional-financiera-snc","R-0276-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0276-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0276-2008}]","ARTICULOS DE OFICINA Y PAPELERIA","R-0276-2008","NACIONAL FINANCIERA S.N.C","2008-02-19T00:00:00.000Z","R-0276-2008","ocds-0ud2q6-R-0276-2008","162.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEREZ RODRIGUEZ JESUS, id=perez-rodriguez-jesus}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","162.5","R-0276-2008"
