"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2004-06-02T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2004-06-02T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[MULTIDESPENSAS EMPRESARIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Sin No&p_CveDep=00011&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MULTIDESPENSAS EMPRESARIALES, S.A. DE C.V., details={type=company}, id=multidespensas-empresariales-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-011-03-Sin No","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[multidespensas-empresariales-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIO DE SUMINISTRO DE LECHE EN POLVO","[{id=compranet3-1620530467436}]","11001","SERVICIO DE SUMINISTRO DE LECHE EN POLVO","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","Sin No","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Sin No-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Sin No&p_CveDep=00011&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2003&ConSin=1}]","SERVICIO DE SUMINISTRO DE LECHE EN POLVO","Sin No","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-011-03","ocds-0ud2q6-00011001-011-03","2519685.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTIDESPENSAS EMPRESARIALES, S.A. DE C.V., id=multidespensas-empresariales-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2519685.36","Sin No"
"2021-05-09T03:21:07.000Z","2003-02-12T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2003-02-12T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[MULTIDESPENSAS EMPRESARIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0015&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=3-0058/0059/0095&vv_provsino=0]","[{roles=supplier, name=MULTIDESPENSAS EMPRESARIALES, S.A. DE C.V., details={type=company}, id=multidespensas-empresariales-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-015-03-3-0058/0059/0095","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[multidespensas-empresariales-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","ALIMENTOS","[{id=compranet3-1620530467436}]","11001","ALIMENTOS","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","3-0058/0059/0095","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-0058/0059/0095-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0015&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=3-0058/0059/0095&vv_provsino=0}]","CONTRATACION DEL SERVICIO DE MANTENIMIENTO AL EQUIPO DE COMPUTO PERSONAL Y PERIFERICOS.","3-0058/0059/0095","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-015-03","ocds-0ud2q6-00011001-015-03","213660.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTIDESPENSAS EMPRESARIALES, S.A. DE C.V., id=multidespensas-empresariales-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","213660.24","3-0058/0059/0095"
"2021-05-09T03:21:07.000Z","2003-01-15T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2003-01-15T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[MULTIDESPENSAS EMPRESARIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=3-0020/033/043/0056&vv_provsino=0]","[{roles=supplier, name=MULTIDESPENSAS EMPRESARIALES, S.A. DE C.V., details={type=company}, id=multidespensas-empresariales-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-001-03-3-0020/033/043/0056","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[multidespensas-empresariales-sa-de-cv]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","ALIMENTOS","[{id=compranet3-1620530467436}]","11001","ALIMENTOS","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","3-0020/033/043/0056","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-0020/033/043/0056-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=3-0020/033/043/0056&vv_provsino=0}]","SERVICIO ANUAL DE TRASLADO DE VALORES","3-0020/033/043/0056","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-001-03","ocds-0ud2q6-00011001-001-03","123583.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTIDESPENSAS EMPRESARIALES, S.A. DE C.V., id=multidespensas-empresariales-sa-de-cv}]","secretaria-de-educacion-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","123583.2","3-0020/033/043/0056"
"2021-05-09T03:21:07.000Z","2004-03-02T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2004-03-02T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[MULTIDESPENSAS EMPRESARIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0038&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=VARIOS PEDIDOS&vv_provsino=0]","[{roles=supplier, name=MULTIDESPENSAS EMPRESARIALES, S.A. DE C.V., details={type=company}, id=multidespensas-empresariales-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-038-04-VARIOS PEDIDOS","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[multidespensas-empresariales-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","ALIMENTOS","[{id=compranet3-1620530467436}]","11001","ALIMENTOS","limited","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","VARIOS PEDIDOS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-VARIOS PEDIDOS-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0038&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=VARIOS PEDIDOS&vv_provsino=0}]","ALIMENTOS","VARIOS PEDIDOS","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-038-04","ocds-0ud2q6-00011001-038-04","349271.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTIDESPENSAS EMPRESARIALES, S.A. DE C.V., id=multidespensas-empresariales-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","349271.52","VARIOS PEDIDOS"
"2021-05-09T03:21:07.000Z","2006-06-20T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-06-20T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[MULTIDESPENSAS EMPRESARIALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=1&vv_NumInv=0076&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=P-200&vv_provsino=0]","[{roles=supplier, name=MULTIDESPENSAS EMPRESARIALES S.A. DE C.V., details={type=company}, id=multidespensas-empresariales-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00004001-076-05-P-200","[contract]","direccion-de-adquisiciones-secretaria-de-gobernacion","[multidespensas-empresariales-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Despensas","[{id=compranet3-1620530467436}]","4001","Despensas","direct","institution","direccion-de-adquisiciones-secretaria-de-gobernacion","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-gobernacion","P-200","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-200-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=1&vv_NumInv=0076&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=P-200&vv_provsino=0}]","Despensas","P-200","SECRETARÍA DE GOBERNACIÓN","00004001-076-05","ocds-0ud2q6-00004001-076-05","7076000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTIDESPENSAS EMPRESARIALES S.A. DE C.V., id=multidespensas-empresariales-sa-de-cv}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7076000","P-200"
"2021-05-09T03:21:07.000Z","2005-07-26T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-07-26T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[MULTIDESPENSAS EMPRESARIALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=1&vv_NumInv=0049&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=104&vv_provsino=0]","[{roles=supplier, name=MULTIDESPENSAS EMPRESARIALES S.A. DE C.V., details={type=company}, id=multidespensas-empresariales-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00004001-049-05-104","[contract]","direccion-de-adquisiciones-secretaria-de-gobernacion","[multidespensas-empresariales-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","DESPENSAS(1AZUCAR 1KG, 2 CAFE 30GR, 1 SAL 1KG, 1 FRIJOL 1KG, 1 ACEITE 1 LT, 1 HARINA MAIZ 1KG, 1 LECHE EN POLVO 500GR, 1 ARROZ 1KG, 4 ATUN 170GR, 1 GALLETAS DE ANIMALITO 1 KG, 2 GALLETAS SODA , 150GR,","[{id=compranet3-1620530467436}]","4001","DESPENSAS(1AZUCAR 1KG, 2 CAFE 30GR, 1 SAL 1KG, 1 FRIJOL 1KG, 1 ACEITE 1 LT, 1 HARINA MAIZ 1KG, 1 LECHE EN POLVO 500GR, 1 ARROZ 1KG, 4 ATUN 170GR, 1 GALLETAS DE ANIMALITO 1 KG, 2 GALLETAS SODA , 150GR,","direct","institution","direccion-de-adquisiciones-secretaria-de-gobernacion","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-gobernacion","104","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-104-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=1&vv_NumInv=0049&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=104&vv_provsino=0}]","DESPENSAS(1AZUCAR 1KG, 2 CAFE 30GR, 1 SAL 1KG, 1 FRIJOL 1KG, 1 ACEITE 1 LT, 1 HARINA MAIZ 1KG, 1 LECHE EN POLVO 500GR, 1 ARROZ 1KG, 4 ATUN 170GR, 1 GALLETAS DE ANIMALITO 1 KG, 2 GALLETAS SODA , 150GR,","104","SECRETARÍA DE GOBERNACIÓN","00004001-049-05","ocds-0ud2q6-00004001-049-05","4147500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTIDESPENSAS EMPRESARIALES S.A. DE C.V., id=multidespensas-empresariales-sa-de-cv}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4147500","104"
"2021-05-09T03:21:07.000Z","2006-01-18T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-01-18T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[MULTIDESPENSAS EMPRESARIALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=1&vv_NumInv=0078&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=P-207&vv_provsino=0]","[{roles=supplier, name=MULTIDESPENSAS EMPRESARIALES S.A. DE C.V., details={type=company}, id=multidespensas-empresariales-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00004001-078-05-P-207","[contract]","direccion-de-adquisiciones-secretaria-de-gobernacion","[multidespensas-empresariales-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Despensas","[{id=compranet3-1620530467436}]","4001","Despensas","direct","institution","direccion-de-adquisiciones-secretaria-de-gobernacion","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-gobernacion","P-207","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-207-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=1&vv_NumInv=0078&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=P-207&vv_provsino=0}]","Despensas","P-207","SECRETARÍA DE GOBERNACIÓN","00004001-078-05","ocds-0ud2q6-00004001-078-05","1160000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTIDESPENSAS EMPRESARIALES S.A. DE C.V., id=multidespensas-empresariales-sa-de-cv}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1160000","P-207"
"2021-05-09T03:21:07.000Z","2006-01-18T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-01-18T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[MULTIDESPENSAS EMPRESARIALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=1&vv_NumInv=0080&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=P-209&vv_provsino=0]","[{roles=supplier, name=MULTIDESPENSAS EMPRESARIALES S.A. DE C.V., details={type=company}, id=multidespensas-empresariales-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00004001-080-05-P-209","[contract]","direccion-de-adquisiciones-secretaria-de-gobernacion","[multidespensas-empresariales-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Despensas","[{id=compranet3-1620530467436}]","4001","Despensas","direct","institution","direccion-de-adquisiciones-secretaria-de-gobernacion","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-gobernacion","P-209","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-209-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=1&vv_NumInv=0080&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=P-209&vv_provsino=0}]","Despensas","P-209","SECRETARÍA DE GOBERNACIÓN","00004001-080-05","ocds-0ud2q6-00004001-080-05","3011476","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTIDESPENSAS EMPRESARIALES S.A. DE C.V., id=multidespensas-empresariales-sa-de-cv}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3011476","P-209"
"2021-05-09T03:21:07.000Z","2006-06-20T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-06-20T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[MULTIDESPENSAS EMPRESARIALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=1&vv_NumInv=0087&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=P-250&vv_provsino=0]","[{roles=supplier, name=MULTIDESPENSAS EMPRESARIALES S.A. DE C.V., details={type=company}, id=multidespensas-empresariales-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00004001-087-05-P-250","[contract]","direccion-de-adquisiciones-secretaria-de-gobernacion","[multidespensas-empresariales-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Despensas","[{id=compranet3-1620530467436}]","4001","Despensas","direct","institution","direccion-de-adquisiciones-secretaria-de-gobernacion","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-gobernacion","P-250","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-250-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=1&vv_NumInv=0087&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=P-250&vv_provsino=0}]","Despensas","P-250","SECRETARÍA DE GOBERNACIÓN","00004001-087-05","ocds-0ud2q6-00004001-087-05","4060000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTIDESPENSAS EMPRESARIALES S.A. DE C.V., id=multidespensas-empresariales-sa-de-cv}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4060000","P-250"
"2021-05-09T03:21:07.000Z","2005-07-25T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-07-25T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[MULTIDESPENSAS EMPRESARIALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=1&vv_NumInv=0047&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=98&vv_provsino=0]","[{roles=supplier, name=MULTIDESPENSAS EMPRESARIALES S.A. DE C.V., details={type=company}, id=multidespensas-empresariales-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00004001-047-05-98","[contract]","direccion-de-adquisiciones-secretaria-de-gobernacion","[multidespensas-empresariales-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","DESPENSAS(AZUCAR1KG,2CAFE 30gr,1SAL 1KG,1FRIJOL 1KG,1ACEITE1LT,1HARINA MAIZ 1KG,1LECHE EN POLVO 500gr,1ARROZ1KG,4ATUN170gr,1GALLETAS ANIMALITOS 1KG,2GALLETAS SODA 150gr,2PAQ PARA SOPA, 1 LATA DE CHILE","[{id=compranet3-1620530467436}]","4001","DESPENSAS(AZUCAR1KG,2CAFE 30gr,1SAL 1KG,1FRIJOL 1KG,1ACEITE1LT,1HARINA MAIZ 1KG,1LECHE EN POLVO 500gr,1ARROZ1KG,4ATUN170gr,1GALLETAS ANIMALITOS 1KG,2GALLETAS SODA 150gr,2PAQ PARA SOPA, 1 LATA DE CHILE","direct","institution","direccion-de-adquisiciones-secretaria-de-gobernacion","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-gobernacion","98","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-98-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=1&vv_NumInv=0047&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=98&vv_provsino=0}]","DESPENSAS(AZUCAR1KG,2CAFE 30gr,1SAL 1KG,1FRIJOL 1KG,1ACEITE1LT,1HARINA MAIZ 1KG,1LECHE EN POLVO 500gr,1ARROZ1KG,4ATUN170gr,1GALLETAS ANIMALITOS 1KG,2GALLETAS SODA 150gr,2PAQ PARA SOPA, 1 LATA DE CHILE","98","SECRETARÍA DE GOBERNACIÓN","00004001-047-05","ocds-0ud2q6-00004001-047-05","5806500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTIDESPENSAS EMPRESARIALES S.A. DE C.V., id=multidespensas-empresariales-sa-de-cv}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5806500","98"
