"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status"
"2019-01-24T01:17:46.000Z","2014-09-03T19:33:00.000Z","2014-09-22T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-23T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona Huatulco","CFE","complete","[DEISY LIZZETH REYES PACHECO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=446800]","[{address={countryName=México}, roles=supplier, name=DEISY LIZZETH REYES PACHECO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=deisy-lizzeth-reyes-pacheco}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona Huatulco","AO-018TOQ079-N68-2014-752753","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-huatulco-comision-federal-de-electricidad","[deisy-lizzeth-reyes-pacheco]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Alonso Hipólito Gómez","2014-09-13T11:00:00.000Z","carlos-alonso-hipolito-gomez","contract","Subdirección de Distribución División Sureste Zona Huatulco","unidad-compradora","Ampliación de la Red de Distribución en San Miguel Panixtlahuaca","[{id=compranet-1620524637144}]","018TOQ079","false","Expirado","Ampliación de la Red de Distribución en San Miguel Panixtlahuaca","direct","institution","subdireccion-de-distribucion-division-sureste-zona-huatulco-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona Huatulco","subdireccion-de-distribucion-division-sureste-zona-huatulco-comision-federal-de-electricidad","752753","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-752753-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=446800}]","Ampliación de la Red de Distribución en San Miguel Panixtlahuaca","752753","true","Mixta","Comisión Federal de Electricidad","2014-11-21T00:00:00.000Z","665520","ocds-0ud2q6-AO-018TOQ079-N68-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","401515340","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DEISY LIZZETH REYES PACHECO, id=deisy-lizzeth-reyes-pacheco}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","401515340","752753"
"2021-05-09T03:21:07.000Z",,"2011-05-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-05-12T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona Huatulco",,"complete","[ELECTRIFICACION APLICADA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400050831&p_CveDep=18164&p_CveUni=154&p_NumeroLc=013&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ELECTRIFICACION APLICADA S.A. DE C.V., details={type=company}, id=electrificacion-aplicada-sa-de-cv}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona Huatulco","18164154-013-09-9400050831","[contract]","subdireccion-de-distribucion-division-sureste-zona-huatulco-comision-federal-de-electricidad","[electrificacion-aplicada-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección de Distribución División Sureste Zona Huatulco","unidad-compradora","Construcción de la obra L.S.T. Huatulco -Cacaluta 115 KV-2C-3F-4H-6+412.36KM-XLP 1000MCM-AL (Subterránea).","[{id=compranet3-1620530467436}]","18164154",,,"Construcción de la obra L.S.T. Huatulco -Cacaluta 115 KV-2C-3F-4H-6+412.36KM-XLP 1000MCM-AL (Subterránea).","open","institution","subdireccion-de-distribucion-division-sureste-zona-huatulco-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona Huatulco","subdireccion-de-distribucion-division-sureste-zona-huatulco-comision-federal-de-electricidad","9400050831","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400050831-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400050831&p_CveDep=18164&p_CveUni=154&p_NumeroLc=013&p_AnioLc=2009&ConSin=1}]","Construcción de la obra L.S.T. Huatulco -Cacaluta 115 KV-2C-3F-4H-6+412.36KM-XLP 1000MCM-AL (Subterránea).","9400050831",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164154-013-09","ocds-0ud2q6-18164154-013-09",,,,"2.284771187E7",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ELECTRIFICACION APLICADA S.A. DE C.V., id=electrificacion-aplicada-sa-de-cv}]","comision-federal-de-electricidad",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.284771187E7","9400050831","active"
"2019-11-08T17:40:02.000Z","2012-09-06T19:51:00.000Z","2012-11-06T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-11-13T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona Huatulco","CFE","complete","[ALTOS DE CHIAPAS CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=157551]","[{address={countryName=México}, roles=supplier, name=ALTOS DE CHIAPAS CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=altos-de-chiapas-construcciones-sa-de-cv}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona Huatulco","LO-018TOQ079-N79-2012-217805","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-huatulco-comision-federal-de-electricidad","[altos-de-chiapas-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Alonso Hipólito Gómez","2012-09-24T09:00:00.000Z","carlos-alonso-hipolito-gomez","contract","Subdirección de Distribución División Sureste Zona Huatulco","unidad-compradora","Construcción de la S.E. Cacaluta (SF6) Bco. 1 1T-3F-30 MVA-115/13.8KV 2/6A","[{id=compranet-1620524637144}]","018TOQ079","false","Terminado","Construcción de la S.E. Cacaluta (SF6) Bco. 1 1T-3F-30 MVA-115/13.8KV 2/6A","open","institution","subdireccion-de-distribucion-division-sureste-zona-huatulco-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona Huatulco","subdireccion-de-distribucion-division-sureste-zona-huatulco-comision-federal-de-electricidad","217805","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-217805-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=157551}]","CONSTRUCCIÓN DE LA S.E. CACALUTA (SF6) BCO. 1 1T-3F-30 MVA-115/13.8KV 2/6A","217805","true","Mixta","Comisión Federal de Electricidad","2013-10-08T00:00:00.000Z","250970","ocds-0ud2q6-LO-018TOQ079-N79-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.390220762E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALTOS DE CHIAPAS CONSTRUCCIONES SA DE CV, id=altos-de-chiapas-construcciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.390220762E7","217805",
"2019-01-24T01:18:06.000Z","2013-09-10T14:24:00.000Z","2013-12-06T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-12-12T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona Huatulco","CFE","complete","[CONSTRUCTORA INGRID SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=298648]","[{identifier={legalName=CONSTRUCTORA INGRID SA DE CV, scheme=RUPC, id=23688, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCTORA INGRID SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-ingrid-sa-de-cv}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona Huatulco","LO-018TOQ079-N45-2013-419336","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-huatulco-comision-federal-de-electricidad","[constructora-ingrid-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Alonso Hipólito Gómez","2013-09-26T08:00:00.000Z","carlos-alonso-hipolito-gomez","contract","Subdirección de Distribución División Sureste Zona Huatulco","unidad-compradora","CONSTRUCCIÓN DE LA S.E. MAGUEYITOS (SF6) BCOS. 1 Y 2 1T-3F-30 MVA-115/13.8 KV 2/4 A, 1T-3F-30 MVA-115/13.8 KV 0/4A","[{id=compranet-1620524637144}]","018TOQ079","false","Terminado","CONSTRUCCIÓN DE LA S.E. MAGUEYITOS (SF6) BCOS. 1 Y 2 1T-3F-30 MVA-115/13.8 KV 2/4 A, 1T-3F-30 MVA-115/13.8 KV 0/4A","open","institution","subdireccion-de-distribucion-division-sureste-zona-huatulco-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona Huatulco","subdireccion-de-distribucion-division-sureste-zona-huatulco-comision-federal-de-electricidad","419336","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-419336-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=298648}]","Construcción de la S.E. Magueyitos (SF6) BCOS. 1 Y 2 1T-3F-30 MVA-115/13.8KV 2/4","419336","true","Mixta","Comisión Federal de Electricidad","2014-11-06T00:00:00.000Z","453399","ocds-0ud2q6-LO-018TOQ079-N45-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.356439226E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA INGRID SA DE CV, id=constructora-ingrid-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.356439226E7","419336",
"2021-05-09T03:21:07.000Z",,"2011-05-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-05-12T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona Huatulco",,"complete","[ELECTRIFICACION APLICADA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400050925&p_CveDep=18164&p_CveUni=154&p_NumeroLc=014&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ELECTRIFICACION APLICADA S.A. DE C.V., details={type=company}, id=electrificacion-aplicada-sa-de-cv}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona Huatulco","18164154-014-09-9400050925","[contract]","subdireccion-de-distribucion-division-sureste-zona-huatulco-comision-federal-de-electricidad","[electrificacion-aplicada-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección de Distribución División Sureste Zona Huatulco","unidad-compradora","Construcción de la Obra L.S.T. Magueyitos- Conejos 115KV-1C-3F-4H-3+950 KM-XLP 1000 MCM-AL ( Subterránea)","[{id=compranet3-1620530467436}]","18164154",,,"Construcción de la Obra L.S.T. Magueyitos- Conejos 115KV-1C-3F-4H-3+950 KM-XLP 1000 MCM-AL ( Subterránea)","open","institution","subdireccion-de-distribucion-division-sureste-zona-huatulco-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona Huatulco","subdireccion-de-distribucion-division-sureste-zona-huatulco-comision-federal-de-electricidad","9400050925","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400050925-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400050925&p_CveDep=18164&p_CveUni=154&p_NumeroLc=014&p_AnioLc=2009&ConSin=1}]","Construcción de la Obra L.S.T. Magueyitos- Conejos 115KV-1C-3F-4H-3+950 KM-XLP 1000 MCM-AL ( Subterránea)","9400050925",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164154-014-09","ocds-0ud2q6-18164154-014-09",,,,"1.099948605E7",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ELECTRIFICACION APLICADA S.A. DE C.V., id=electrificacion-aplicada-sa-de-cv}]","comision-federal-de-electricidad",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.099948605E7","9400050925","active"
"2021-05-09T03:21:07.000Z",,"2008-10-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-10-11T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona Huatulco",,"complete","[JECE CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400043361&p_CveDep=18164&p_CveUni=154&p_NumeroLc=027&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=JECE CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=jece-construcciones-sa-de-cv}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona Huatulco","18164154-027-08-9400043361","[contract]","subdireccion-de-distribucion-division-sureste-zona-huatulco-comision-federal-de-electricidad","[jece-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección de Distribución División Sureste Zona Huatulco","unidad-compradora","Construcciýn de 1 L. D. con 56 km aýreo y 3 km en subterrýneo en el Municipio de Santa Maria Temaxcaltepec.","[{id=compranet3-1620530467436}]","18164154",,,"Construcciýn de 1 L. D. con 56 km aýreo y 3 km en subterrýneo en el Municipio de Santa Maria Temaxcaltepec.","open","institution","subdireccion-de-distribucion-division-sureste-zona-huatulco-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona Huatulco","subdireccion-de-distribucion-division-sureste-zona-huatulco-comision-federal-de-electricidad","9400043361","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400043361-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400043361&p_CveDep=18164&p_CveUni=154&p_NumeroLc=027&p_AnioLc=2008&ConSin=1}]","Construcciýn de 1 L. D. con 56 km aýreo y 3 km en subterrýneo en el Municipio de Santa Maria Temaxcaltepec.","9400043361",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164154-027-08","ocds-0ud2q6-18164154-027-08",,,,"3991970.93",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=JECE CONSTRUCCIONES S.A. DE C.V., id=jece-construcciones-sa-de-cv}]","comision-federal-de-electricidad",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3991970.93","9400043361","active"
"2021-05-09T03:21:07.000Z",,"2009-10-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-10-12T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona Huatulco",,"complete","[GRUPO CONSTRUCTOR GUR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400050669&p_CveDep=18164&p_CveUni=154&p_NumeroLc=016&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GRUPO CONSTRUCTOR GUR S.A. DE C.V., details={type=company}, id=grupo-constructor-gur-sa-de-cv}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona Huatulco","18164154-016-09-9400050669","[contract]","subdireccion-de-distribucion-division-sureste-zona-huatulco-comision-federal-de-electricidad","[grupo-constructor-gur-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección de Distribución División Sureste Zona Huatulco","unidad-compradora","Construcción de la Obra LST. Cunduacan II Entronque Cárdenas II- Jalpa 115 KV-2C-3F-5+771.838 KM-ACSR 795 -TA-PA.","[{id=compranet3-1620530467436}]","18164154",,,"Construcción de la Obra LST. Cunduacan II Entronque Cárdenas II- Jalpa 115 KV-2C-3F-5+771.838 KM-ACSR 795 -TA-PA.","open","institution","subdireccion-de-distribucion-division-sureste-zona-huatulco-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona Huatulco","subdireccion-de-distribucion-division-sureste-zona-huatulco-comision-federal-de-electricidad","9400050669","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400050669-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400050669&p_CveDep=18164&p_CveUni=154&p_NumeroLc=016&p_AnioLc=2009&ConSin=1}]","Construcción de la Obra LST. Cunduacan II Entronque Cárdenas II- Jalpa 115 KV-2C-3F-5+771.838 KM-ACSR 795 -TA-PA.","9400050669",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164154-016-09","ocds-0ud2q6-18164154-016-09",,,,"3675526.55",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=GRUPO CONSTRUCTOR GUR S.A. DE C.V., id=grupo-constructor-gur-sa-de-cv}]","comision-federal-de-electricidad",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3675526.55","9400050669","active"
"2021-05-09T03:21:07.000Z",,"2011-03-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-03-02T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona Huatulco",,"complete","[JECE CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400051594&p_CveDep=18164&p_CveUni=154&p_NumeroLc=019&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=JECE CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=jece-construcciones-sa-de-cv}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona Huatulco","18164154-019-09-9400051594","[contract]","subdireccion-de-distribucion-division-sureste-zona-huatulco-comision-federal-de-electricidad","[jece-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección de Distribución División Sureste Zona Huatulco","unidad-compradora","S.E. Conejos 1A-115KV, 7.5MVAR-115KV","[{id=compranet3-1620530467436}]","18164154",,,"S.E. Conejos 1A-115KV, 7.5MVAR-115KV","open","institution","subdireccion-de-distribucion-division-sureste-zona-huatulco-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona Huatulco","subdireccion-de-distribucion-division-sureste-zona-huatulco-comision-federal-de-electricidad","9400051594","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400051594-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400051594&p_CveDep=18164&p_CveUni=154&p_NumeroLc=019&p_AnioLc=2009&ConSin=1}]","S.E. Conejos 1A-115KV, 7.5MVAR-115KV","9400051594",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164154-019-09","ocds-0ud2q6-18164154-019-09",,,,"2971584.13",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=JECE CONSTRUCCIONES S.A. DE C.V., id=jece-construcciones-sa-de-cv}]","comision-federal-de-electricidad",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2971584.13","9400051594","active"
"2021-05-09T03:21:07.000Z",,"2009-10-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-10-08T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona Huatulco",,"complete","[CONSTRUCTORA BOMBANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400048621&p_CveDep=18164&p_CveUni=154&p_NumeroLc=009&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA BOMBANA, S.A. DE C.V., details={type=company}, id=constructora-bombana-sa-de-cv}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona Huatulco","18164154-009-09-9400048621","[contract]","subdireccion-de-distribucion-division-sureste-zona-huatulco-comision-federal-de-electricidad","[constructora-bombana-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección de Distribución División Sureste Zona Huatulco","unidad-compradora","Construcción de la S.E.Tapijulapa 1T-3F-5/6.25MVA-115/13.8KV-1/0ª","[{id=compranet3-1620530467436}]","18164154",,,"Construcción de la S.E.Tapijulapa 1T-3F-5/6.25MVA-115/13.8KV-1/0ª","open","institution","subdireccion-de-distribucion-division-sureste-zona-huatulco-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona Huatulco","subdireccion-de-distribucion-division-sureste-zona-huatulco-comision-federal-de-electricidad","9400048621","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400048621-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400048621&p_CveDep=18164&p_CveUni=154&p_NumeroLc=009&p_AnioLc=2009&ConSin=1}]","Construcción de la S.E.Tapijulapa 1T-3F-5/6.25MVA-115/13.8KV-1/0ª","9400048621",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164154-009-09","ocds-0ud2q6-18164154-009-09",,,,"2797516.14",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CONSTRUCTORA BOMBANA, S.A. DE C.V., id=constructora-bombana-sa-de-cv}]","comision-federal-de-electricidad",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2797516.14","9400048621","active"
"2019-11-08T17:40:02.000Z","2012-06-14T13:23:00.000Z","2012-07-30T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-08-03T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona Huatulco","CFE","complete","[INGENIERIA Y CONSTRUCCIONES ELECTRICAS DE PUERTO ESCONDIDO S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=123276]","[{address={countryName=México}, roles=supplier, name=INGENIERIA Y CONSTRUCCIONES ELECTRICAS DE PUERTO ESCONDIDO S.A DE C.V, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-y-construcciones-electricas-de-puerto-escondido-sa-de-cv}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona Huatulco","LO-018TOQ079-N38-2012-195169","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-huatulco-comision-federal-de-electricidad","[ingenieria-y-construcciones-electricas-de-puerto-escondido-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Alonso Hipólito Gómez","2012-07-03T07:00:00.000Z","carlos-alonso-hipolito-gomez","contract","Subdirección de Distribución División Sureste Zona Huatulco","unidad-compradora","REPOTENCIACIÓN L.D. GUADALUPE DEL TAMBOR, MUNICIPIO DE SANTIAGO TETEPEC.","[{id=compranet-1620524637144}]","018TOQ079","false","Expirado","REPOTENCIACIÓN L.D. GUADALUPE DEL TAMBOR, MUNICIPIO DE SANTIAGO TETEPEC.","open","institution","subdireccion-de-distribucion-division-sureste-zona-huatulco-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona Huatulco","subdireccion-de-distribucion-division-sureste-zona-huatulco-comision-federal-de-electricidad","195169","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-195169-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=123276}]","Repotenciación L.D. Guadalupe del Tambor, Municipio de Santiago Tetepec.","195169","true","Mixta","Comisión Federal de Electricidad","2012-10-31T00:00:00.000Z","199794","ocds-0ud2q6-LO-018TOQ079-N38-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2089511.96","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INGENIERIA Y CONSTRUCCIONES ELECTRICAS DE PUERTO ESCONDIDO S.A DE C.V, id=ingenieria-y-construcciones-electricas-de-puerto-escondido-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2089511.96","195169",
