"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-04-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-04-09T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[INDHECA GRUPO CONSTRUCTOR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425027880&p_CveDep=18575&p_CveUni=062&p_NumeroLc=059&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INDHECA GRUPO CONSTRUCTOR, S.A. DE C.V., details={type=company}, id=indheca-grupo-constructor-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-059-07-425027880","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[indheca-grupo-constructor-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Rehabilitaciýn a caminos generales de acceso a los diferentes campos petroleros del Activo Integral Bellota-Jujo","[{id=compranet3-1620530467436}]","18575062","Rehabilitaciýn a caminos generales de acceso a los diferentes campos petroleros del Activo Integral Bellota-Jujo","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425027880","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425027880-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425027880&p_CveDep=18575&p_CveUni=062&p_NumeroLc=059&p_AnioLc=2007&ConSin=1}]","Rehabilitaciýn a caminos generales de acceso a los diferentes campos petroleros del Activo Integral Bellota-Jujo","425027880","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-059-07","ocds-0ud2q6-18575062-059-07","5.229732513E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDHECA GRUPO CONSTRUCTOR, S.A. DE C.V., id=indheca-grupo-constructor-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.229732513E7","425027880"
"2021-05-09T03:21:07.000Z","2010-12-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-12-04T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[GRUPO VAZQUEZ DEL SUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425029807&p_CveDep=18575&p_CveUni=062&p_NumeroLc=070&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO VAZQUEZ DEL SUR, S.A. DE C.V., details={type=company}, id=grupo-vazquez-del-sur-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-070-08-425029807","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[grupo-vazquez-del-sur-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Construcciýn de infraestructura para el manejo y transporte de hidrocarburos de pozos de desarrollo del Activo Integral Macuspana y/u otros Activos de la Regiýn Sur, (paquete 2).","[{id=compranet3-1620530467436}]","18575062","Construcciýn de infraestructura para el manejo y transporte de hidrocarburos de pozos de desarrollo del Activo Integral Macuspana y/u otros Activos de la Regiýn Sur, (paquete 2).","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425029807","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425029807-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425029807&p_CveDep=18575&p_CveUni=062&p_NumeroLc=070&p_AnioLc=2008&ConSin=1}]","Construcciýn de infraestructura para el manejo y transporte de hidrocarburos de pozos de desarrollo del Activo Integral Macuspana y/u otros Activos de la Regiýn Sur, (paquete 2).","425029807","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-070-08","ocds-0ud2q6-18575062-070-08","6.39004628E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO VAZQUEZ DEL SUR, S.A. DE C.V., id=grupo-vazquez-del-sur-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.39004628E7","425029807"
"2021-05-09T03:21:07.000Z","2010-08-26T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2010-08-26T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[CARLOS BERARDO RUIZ SANDOVAL PEREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0059&AnoInv=2010&TipInv=R]","[{roles=supplier, name=CARLOS BERARDO RUIZ SANDOVAL PEREZ, details={type=person}, id=carlos-berardo-ruiz-sandoval-perez}]","Nacional","MXN","Contratos de la Región Sur","18575062-059-10-425020919","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[carlos-berardo-ruiz-sandoval-perez]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","REHABILITACION DE LINEA ELECTRICA DEDICADA PARA LA ALIMENTACION DEL EDIFICIO DE TECNOLOGIA DE LA INFORMACION Y SUSTITUCION DE TRANSFER AUTOMATICO DEL ACTIVO INTEGRAL CINCO PRESIDENTES.","[{id=compranet3-1620530467436}]","18575062","REHABILITACION DE LINEA ELECTRICA DEDICADA PARA LA ALIMENTACION DEL EDIFICIO DE TECNOLOGIA DE LA INFORMACION Y SUSTITUCION DE TRANSFER AUTOMATICO DEL ACTIVO INTEGRAL CINCO PRESIDENTES.","limited","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425020919","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425020919-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0059&AnoInv=2010&TipInv=R}]","REHABILITACION DE LINEA ELECTRICA DEDICADA PARA LA ALIMENTACION DEL EDIFICIO DE TECNOLOGIA DE LA INFORMACION Y SUSTITUCION DE TRANSFER AUTOMATICO DEL ACTIVO INTEGRAL CINCO PRESIDENTES.","425020919","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-059-10","ocds-0ud2q6-18575062-059-10","1447274.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARLOS BERARDO RUIZ SANDOVAL PEREZ, id=carlos-berardo-ruiz-sandoval-perez}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1447274.7","425020919"
"2021-05-09T03:21:07.000Z","2003-04-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-04-10T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[GRUPO CONSTRUCTOR CASH, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415112938&p_CveDep=18575&p_CveUni=062&p_NumeroLc=071&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO CONSTRUCTOR CASH, S.A. DE C.V., details={type=company}, id=grupo-constructor-cash-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-071-02-415112938","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[grupo-constructor-cash-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Mantenimiento general a casas habitación propiedad de P.E.P. Región Sur en la ciudad de Villahermosa, Tabasco.","[{id=compranet3-1620530467436}]","18575062","Mantenimiento general a casas habitación propiedad de P.E.P. Región Sur en la ciudad de Villahermosa, Tabasco.","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","415112938","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415112938-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415112938&p_CveDep=18575&p_CveUni=062&p_NumeroLc=071&p_AnioLc=2002&ConSin=1}]","Mantenimiento general a casas habitación propiedad de P.E.P. Región Sur en la ciudad de Villahermosa, Tabasco.","415112938","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-071-02","ocds-0ud2q6-18575062-071-02","6717008.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR CASH, S.A. DE C.V., id=grupo-constructor-cash-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6717008.38","415112938"
"2021-05-09T03:21:07.000Z","2005-05-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-05-03T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[SAINT MARTIN CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415114837&p_CveDep=18575&p_CveUni=062&p_NumeroLc=071&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SAINT MARTIN CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=saint-martin-construcciones-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-071-03-415114837","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[saint-martin-construcciones-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Tratamiento para la descontaminación de desechos resultantes de la perforación con residuos aceitosos en presas ubicadas en las localizaciones pozos tapanco 1 y 101, tapanco 11 y tlapalco 101 del activo integral Samaria -Luna","[{id=compranet3-1620530467436}]","18575062","Tratamiento para la descontaminación de desechos resultantes de la perforación con residuos aceitosos en presas ubicadas en las localizaciones pozos tapanco 1 y 101, tapanco 11 y tlapalco 101 del activo integral Samaria -Luna","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","415114837","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415114837-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415114837&p_CveDep=18575&p_CveUni=062&p_NumeroLc=071&p_AnioLc=2003&ConSin=1}]","Tratamiento para la descontaminación de desechos resultantes de la perforación con residuos aceitosos en presas ubicadas en las localizaciones pozos tapanco 1 y 101, tapanco 11 y tlapalco 101 del activo integral Samaria -Luna","415114837","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-071-03","ocds-0ud2q6-18575062-071-03","1.428060621E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAINT MARTIN CONSTRUCCIONES, S.A. DE C.V., id=saint-martin-construcciones-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.428060621E7","415114837"
"2021-05-09T03:21:07.000Z","2005-08-17T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-08-17T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[SERVICIOS DE CONSTRUCCION INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0071&AnoInv=2005&TipInv=R]","[{roles=supplier, name=SERVICIOS DE CONSTRUCCION INDUSTRIAL, S.A. DE C.V., details={type=company}, id=servicios-de-construccion-industrial-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-071-05-415125987","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[servicios-de-construccion-industrial-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Conservaciýn o mantenimiento de carretera","[{id=compranet3-1620530467436}]","18575062","Conservaciýn o mantenimiento de carretera","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","415125987","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415125987-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0071&AnoInv=2005&TipInv=R}]","Ampliaciýn y construcciýn de localizaciones y caminos para la perforaciýn de pozos en el campo Tizýn y/u otros del Activo Integral Samaria-Luna","415125987","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-071-05","ocds-0ud2q6-18575062-071-05","1201189","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE CONSTRUCCION INDUSTRIAL, S.A. DE C.V., id=servicios-de-construccion-industrial-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1201189","415125987"
"2021-05-09T03:21:07.000Z","2005-08-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-08-09T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[GRUPO CONSTRUCTOR HERRERO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415135803&p_CveDep=18575&p_CveUni=062&p_NumeroLc=071&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO CONSTRUCTOR HERRERO, S.A. DE C.V., details={type=company}, id=grupo-constructor-herrero-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-071-05-415135803","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[grupo-constructor-herrero-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Ampliaciýn y construcciýn de localizaciones y caminos para la perforaciýn de pozos en el campo Tizýn y/u otros del Activo Integral Samaria-Luna","[{id=compranet3-1620530467436}]","18575062","Ampliaciýn y construcciýn de localizaciones y caminos para la perforaciýn de pozos en el campo Tizýn y/u otros del Activo Integral Samaria-Luna","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","415135803","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415135803-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415135803&p_CveDep=18575&p_CveUni=062&p_NumeroLc=071&p_AnioLc=2005&ConSin=1}]","Ampliaciýn y construcciýn de localizaciones y caminos para la perforaciýn de pozos en el campo Tizýn y/u otros del Activo Integral Samaria-Luna","415135803","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-071-05","ocds-0ud2q6-18575062-071-05","3.171147408E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR HERRERO, S.A. DE C.V., id=grupo-constructor-herrero-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.171147408E7","415135803"
"2021-05-09T03:21:07.000Z","2005-10-24T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-10-24T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[REMEDIACIONES ECOLýGICAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0071&AnoInv=2006&TipInv=D]","[{roles=supplier, name=REMEDIACIONES ECOLýGICAS, S.A. DE C.V., details={type=company}, id=remediaciones-ecolygicas-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-071-06-425026945","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[remediaciones-ecolygicas-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","TRATAMIENTO Y RESTAURACION DE TERRENOS","[{id=compranet3-1620530467436}]","18575062","TRATAMIENTO Y RESTAURACION DE TERRENOS","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425026945","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425026945-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0071&AnoInv=2006&TipInv=D}]","Mantenimiento preventivo a los circuitos de 34.5 kv de baterýa Oxiacaque a baterýa Sen, entronque de C.F.E a las baterýas Pijije y Luna del Activo Samaria-Luna","425026945","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-071-06","ocds-0ud2q6-18575062-071-06","4620025.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REMEDIACIONES ECOLýGICAS, S.A. DE C.V., id=remediaciones-ecolygicas-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4620025.21","425026945"
"2021-05-09T03:21:07.000Z","2006-04-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-04-09T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[CONSTRUCTORA CIS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425026907&p_CveDep=18575&p_CveUni=062&p_NumeroLc=071&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA CIS, S.A. DE C.V., details={type=company}, id=constructora-cis-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-071-06-425026907","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[constructora-cis-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Mantenimiento preventivo a los circuitos de 34.5 kv de baterýa Oxiacaque a baterýa Sen, entronque de C.F.E a las baterýas Pijije y Luna del Activo Samaria-Luna","[{id=compranet3-1620530467436}]","18575062","Mantenimiento preventivo a los circuitos de 34.5 kv de baterýa Oxiacaque a baterýa Sen, entronque de C.F.E a las baterýas Pijije y Luna del Activo Samaria-Luna","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425026907","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425026907-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425026907&p_CveDep=18575&p_CveUni=062&p_NumeroLc=071&p_AnioLc=2006&ConSin=1}]","Mantenimiento preventivo a los circuitos de 34.5 kv de baterýa Oxiacaque a baterýa Sen, entronque de C.F.E a las baterýas Pijije y Luna del Activo Samaria-Luna","425026907","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-071-06","ocds-0ud2q6-18575062-071-06","1.761230966E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA CIS, S.A. DE C.V., id=constructora-cis-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.761230966E7","425026907"
"2021-05-09T03:21:07.000Z","2011-03-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2011-03-03T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[INGENIERÍA EN ALTA, MEDIA Y BAJA TENSIÓN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425029802&p_CveDep=18575&p_CveUni=062&p_NumeroLc=071&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INGENIERÍA EN ALTA, MEDIA Y BAJA TENSIÓN S.A. DE C.V., details={type=company}, id=ingenieria-en-alta-media-y-baja-tension-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-071-08-425029802","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[ingenieria-en-alta-media-y-baja-tension-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Construcciýn y puesta en operaciýn de separadores trifýsicos y bifýsicos de hidrocarburos en Baterýa Tecominoacan, Baterýa Paredýn y/u otros del Activo Integral Bellota Jujo","[{id=compranet3-1620530467436}]","18575062","Construcciýn y puesta en operaciýn de separadores trifýsicos y bifýsicos de hidrocarburos en Baterýa Tecominoacan, Baterýa Paredýn y/u otros del Activo Integral Bellota Jujo","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425029802","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425029802-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425029802&p_CveDep=18575&p_CveUni=062&p_NumeroLc=071&p_AnioLc=2008&ConSin=1}]","Construcciýn y puesta en operaciýn de separadores trifýsicos y bifýsicos de hidrocarburos en Baterýa Tecominoacan, Baterýa Paredýn y/u otros del Activo Integral Bellota Jujo","425029802","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-071-08","ocds-0ud2q6-18575062-071-08","7.574050475E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERÍA EN ALTA, MEDIA Y BAJA TENSIÓN S.A. DE C.V., id=ingenieria-en-alta-media-y-baja-tension-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.574050475E7","425029802"
"2021-05-09T03:21:07.000Z","2005-06-17T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-06-17T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[LLOYD GERMANICO DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0060&AnoInv=2005&TipInv=D]","[{roles=supplier, name=LLOYD GERMANICO DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=lloyd-germanico-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-060-05-415125865","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[lloyd-germanico-de-mexico-s-de-rl-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","VERIFICACION DE LOS TRABAJOS REALIZADOS EN LA DESACTIVACION DEL SISTEMA DE TRANSPORTE DE GAS NATURAL PARA USOS PROPIOS DE CAMPO JACINTO.","[{id=compranet3-1620530467436}]","18575062","VERIFICACION DE LOS TRABAJOS REALIZADOS EN LA DESACTIVACION DEL SISTEMA DE TRANSPORTE DE GAS NATURAL PARA USOS PROPIOS DE CAMPO JACINTO.","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","415125865","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415125865-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0060&AnoInv=2005&TipInv=D}]","Mantenimiento correctivo a tanque TV-1 de 55,000 bls en baterýa Samaria II y TV-2 de 55,000 bls. En baterýa Cunduacan","415125865","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-060-05","ocds-0ud2q6-18575062-060-05","195633.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LLOYD GERMANICO DE MEXICO, S. DE R.L. DE C.V., id=lloyd-germanico-de-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","195633.99","415125865"
