"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-05-12T00:00:00.000Z","COMISIÓN CONSTRUCTORA DE SALUD DEL ESTADO DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2011-05-12T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[ANDRES MEJIA RIVERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=59119002-004-09-01&p_CveDep=59119&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ANDRES MEJIA RIVERO, details={type=person}, id=andres-mejia-rivero}]","Internacional","MXN","Departamento de Recursos Materiales","59119002-004-09-59119002-004-09-01","[contract]","departamento-de-recursos-materiales-comision-constructora-de-salud-del-estado-de-veracruz","[andres-mejia-rivero]","goods","comision-constructora-de-salud-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","RELATIVA A LA ADQUISICION DE EQUIPO MEDICO PARA LOS HOSPITALES DE PAPANTLA Y ENTABLADERO","[{id=compranet3-1620530467436}]","59119002","RELATIVA A LA ADQUISICION DE EQUIPO MEDICO PARA LOS HOSPITALES DE PAPANTLA Y ENTABLADERO","open","institution","departamento-de-recursos-materiales-comision-constructora-de-salud-del-estado-de-veracruz","Departamento de Recursos Materiales","departamento-de-recursos-materiales-comision-constructora-de-salud-del-estado-de-veracruz","59119002-004-09-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-59119002-004-09-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=59119002-004-09-01&p_CveDep=59119&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","RELATIVA A LA ADQUISICION DE EQUIPO MEDICO PARA LOS HOSPITALES DE PAPANTLA Y ENTABLADERO","59119002-004-09-01","COMISIÓN CONSTRUCTORA DE SALUD DEL ESTADO DE VERACRUZ","59119002-004-09","ocds-0ud2q6-59119002-004-09","2168876.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANDRES MEJIA RIVERO, id=andres-mejia-rivero}]","comision-constructora-de-salud-del-estado-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2168876.91","59119002-004-09-01"
"2021-05-09T03:21:07.000Z","2010-04-22T00:00:00.000Z","COMISIÓN CONSTRUCTORA DE SALUD DEL ESTADO DE VERACRUZ","Invitacion a 3","es","[{id=compranet3}]","2010-04-22T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[INGENIERIA CLINICA Y DISEÑO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=59119&vv_ClaUni=2&vv_NumInv=0002&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=ICTP-02/10-02&vv_provsino=0]","[{roles=supplier, name=INGENIERIA CLINICA Y DISEÑO, S.A. DE C.V., details={type=company}, id=ingenieria-clinica-y-diseno-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","59119002-002-10-ICTP-02/10-02","[contract]","departamento-de-recursos-materiales-comision-constructora-de-salud-del-estado-de-veracruz","[ingenieria-clinica-y-diseno-sa-de-cv]","goods","comision-constructora-de-salud-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","CAMA CLINICA MECANICA MULTIPLES POSICIONES","[{id=compranet3-1620530467436}]","59119002","CAMA CLINICA MECANICA MULTIPLES POSICIONES","limited","institution","departamento-de-recursos-materiales-comision-constructora-de-salud-del-estado-de-veracruz","Departamento de Recursos Materiales","departamento-de-recursos-materiales-comision-constructora-de-salud-del-estado-de-veracruz","ICTP-02/10-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ICTP-02/10-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=59119&vv_ClaUni=2&vv_NumInv=0002&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=ICTP-02/10-02&vv_provsino=0}]","CAMA CLINICA MECANICA MULTIPLES POSICIONES","ICTP-02/10-02","COMISIÓN CONSTRUCTORA DE SALUD DEL ESTADO DE VERACRUZ","59119002-002-10","ocds-0ud2q6-59119002-002-10","1874556.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA CLINICA Y DISEÑO, S.A. DE C.V., id=ingenieria-clinica-y-diseno-sa-de-cv}]","comision-constructora-de-salud-del-estado-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1874556.24","ICTP-02/10-02"
"2021-05-09T03:21:07.000Z","2009-12-06T00:00:00.000Z","COMISIÓN CONSTRUCTORA DE SALUD DEL ESTADO DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2009-12-06T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[CORDOBA AUTOMOTRIZ S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=59119002-002-09-01&p_CveDep=59119&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CORDOBA AUTOMOTRIZ S.A. DE C.V., details={type=company}, id=cordoba-automotriz-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","59119002-002-09-59119002-002-09-01","[contract]","departamento-de-recursos-materiales-comision-constructora-de-salud-del-estado-de-veracruz","[cordoba-automotriz-sa-de-cv]","goods","comision-constructora-de-salud-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","RELATIVA A LA ADQUISICION DE VEHICULOS PARA EL FORTALECIMIENTO DE LA INFRAESTRUCTURA DE LOS SERVICIOS DE SALUD","[{id=compranet3-1620530467436}]","59119002","RELATIVA A LA ADQUISICION DE VEHICULOS PARA EL FORTALECIMIENTO DE LA INFRAESTRUCTURA DE LOS SERVICIOS DE SALUD","open","institution","departamento-de-recursos-materiales-comision-constructora-de-salud-del-estado-de-veracruz","Departamento de Recursos Materiales","departamento-de-recursos-materiales-comision-constructora-de-salud-del-estado-de-veracruz","59119002-002-09-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-59119002-002-09-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=59119002-002-09-01&p_CveDep=59119&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","RELATIVA A LA ADQUISICION DE VEHICULOS PARA EL FORTALECIMIENTO DE LA INFRAESTRUCTURA DE LOS SERVICIOS DE SALUD","59119002-002-09-01","COMISIÓN CONSTRUCTORA DE SALUD DEL ESTADO DE VERACRUZ","59119002-002-09","ocds-0ud2q6-59119002-002-09","1725217.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORDOBA AUTOMOTRIZ S.A. DE C.V., id=cordoba-automotriz-sa-de-cv}]","comision-constructora-de-salud-del-estado-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1725217.4","59119002-002-09-01"
"2021-05-09T03:21:07.000Z","2010-10-04T00:00:00.000Z","COMISIÓN CONSTRUCTORA DE SALUD DEL ESTADO DE VERACRUZ","Invitacion a 3","es","[{id=compranet3}]","2010-10-04T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[BIOBAST, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=59119&vv_ClaUni=2&vv_NumInv=0016&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=ICTP-CCSVER-16/10-01&vv_provsino=0]","[{roles=supplier, name=BIOBAST, S.A. DE C.V., details={type=company}, id=biobast-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","59119002-016-10-ICTP-CCSVER-16/10-01","[contract]","departamento-de-recursos-materiales-comision-constructora-de-salud-del-estado-de-veracruz","[biobast-sa-de-cv]","goods","comision-constructora-de-salud-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","AMALGAMADOR Y DOSIFICADOR ESTOMATOLOGICO","[{id=compranet3-1620530467436}]","59119002","AMALGAMADOR Y DOSIFICADOR ESTOMATOLOGICO","limited","institution","departamento-de-recursos-materiales-comision-constructora-de-salud-del-estado-de-veracruz","Departamento de Recursos Materiales","departamento-de-recursos-materiales-comision-constructora-de-salud-del-estado-de-veracruz","ICTP-CCSVER-16/10-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ICTP-CCSVER-16/10-01-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=59119&vv_ClaUni=2&vv_NumInv=0016&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=ICTP-CCSVER-16/10-01&vv_provsino=0}]","AMALGAMADOR Y DOSIFICADOR ESTOMATOLOGICO","ICTP-CCSVER-16/10-01","COMISIÓN CONSTRUCTORA DE SALUD DEL ESTADO DE VERACRUZ","59119002-016-10","ocds-0ud2q6-59119002-016-10","1536093.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BIOBAST, S.A. DE C.V., id=biobast-sa-de-cv}]","comision-constructora-de-salud-del-estado-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1536093.09","ICTP-CCSVER-16/10-01"
"2021-05-09T03:21:07.000Z","2009-12-11T00:00:00.000Z","COMISIÓN CONSTRUCTORA DE SALUD DEL ESTADO DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2009-12-11T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[ANDRES MEJIA RIVERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=59119002-002-08-05&p_CveDep=59119&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ANDRES MEJIA RIVERO, details={type=person}, id=andres-mejia-rivero}]","Internacional","MXN","Departamento de Recursos Materiales","59119002-002-08-59119002-002-08-05","[contract]","departamento-de-recursos-materiales-comision-constructora-de-salud-del-estado-de-veracruz","[andres-mejia-rivero]","goods","comision-constructora-de-salud-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","MOBILIARIO Y EQUIPO MEDICO E INSTRUMENTAL PARA LA UNIDAD DE ATENCION AMBULATORIA INTEGRAL A LA SALUD (UNAAIS) DE PLATON SANCHEZ, VER.","[{id=compranet3-1620530467436}]","59119002","MOBILIARIO Y EQUIPO MEDICO E INSTRUMENTAL PARA LA UNIDAD DE ATENCION AMBULATORIA INTEGRAL A LA SALUD (UNAAIS) DE PLATON SANCHEZ, VER.","open","institution","departamento-de-recursos-materiales-comision-constructora-de-salud-del-estado-de-veracruz","Departamento de Recursos Materiales","departamento-de-recursos-materiales-comision-constructora-de-salud-del-estado-de-veracruz","59119002-002-08-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-59119002-002-08-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=59119002-002-08-05&p_CveDep=59119&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","MOBILIARIO Y EQUIPO MEDICO E INSTRUMENTAL PARA LA UNIDAD DE ATENCION AMBULATORIA INTEGRAL A LA SALUD (UNAAIS) DE PLATON SANCHEZ, VER.","59119002-002-08-05","COMISIÓN CONSTRUCTORA DE SALUD DEL ESTADO DE VERACRUZ","59119002-002-08","ocds-0ud2q6-59119002-002-08","1459118.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANDRES MEJIA RIVERO, id=andres-mejia-rivero}]","comision-constructora-de-salud-del-estado-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1459118.81","59119002-002-08-05"
"2021-05-09T03:21:07.000Z","2010-04-30T00:00:00.000Z","COMISIÓN CONSTRUCTORA DE SALUD DEL ESTADO DE VERACRUZ","Invitacion a 3","es","[{id=compranet3}]","2010-04-30T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[CAMPERS LEER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=59119&vv_ClaUni=2&vv_NumInv=0004&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=ICTP-CCSVER-04/10-01&vv_provsino=0]","[{roles=supplier, name=CAMPERS LEER, S.A. DE C.V., details={type=company}, id=campers-leer-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","59119002-004-10-ICTP-CCSVER-04/10-01","[contract]","departamento-de-recursos-materiales-comision-constructora-de-salud-del-estado-de-veracruz","[campers-leer-sa-de-cv]","goods","comision-constructora-de-salud-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","AMBULANCIA DE TRASLADO","[{id=compranet3-1620530467436}]","59119002","AMBULANCIA DE TRASLADO","limited","institution","departamento-de-recursos-materiales-comision-constructora-de-salud-del-estado-de-veracruz","Departamento de Recursos Materiales","departamento-de-recursos-materiales-comision-constructora-de-salud-del-estado-de-veracruz","ICTP-CCSVER-04/10-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ICTP-CCSVER-04/10-01-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=59119&vv_ClaUni=2&vv_NumInv=0004&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=ICTP-CCSVER-04/10-01&vv_provsino=0}]","AMBULANCIA DE TRASLADO","ICTP-CCSVER-04/10-01","COMISIÓN CONSTRUCTORA DE SALUD DEL ESTADO DE VERACRUZ","59119002-004-10","ocds-0ud2q6-59119002-004-10","1428017.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAMPERS LEER, S.A. DE C.V., id=campers-leer-sa-de-cv}]","comision-constructora-de-salud-del-estado-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1428017.24","ICTP-CCSVER-04/10-01"
"2021-05-09T03:21:07.000Z","2010-10-04T00:00:00.000Z","COMISIÓN CONSTRUCTORA DE SALUD DEL ESTADO DE VERACRUZ","Invitacion a 3","es","[{id=compranet3}]","2010-10-04T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[HECTOR ERNESTO SANTAMARIA MORTERA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=59119&vv_ClaUni=2&vv_NumInv=0015&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=ICTP-CCSVER-15/10-01&vv_provsino=0]","[{roles=supplier, name=HECTOR ERNESTO SANTAMARIA MORTERA, details={type=person}, id=hector-ernesto-santamaria-mortera}]","Nacional","MXN","Departamento de Recursos Materiales","59119002-015-10-ICTP-CCSVER-15/10-01","[contract]","departamento-de-recursos-materiales-comision-constructora-de-salud-del-estado-de-veracruz","[hector-ernesto-santamaria-mortera]","goods","comision-constructora-de-salud-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","AMALGAMADOR Y DOSIFICADOR ESTOMATOLOGICO","[{id=compranet3-1620530467436}]","59119002","AMALGAMADOR Y DOSIFICADOR ESTOMATOLOGICO","limited","institution","departamento-de-recursos-materiales-comision-constructora-de-salud-del-estado-de-veracruz","Departamento de Recursos Materiales","departamento-de-recursos-materiales-comision-constructora-de-salud-del-estado-de-veracruz","ICTP-CCSVER-15/10-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ICTP-CCSVER-15/10-01-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=59119&vv_ClaUni=2&vv_NumInv=0015&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=ICTP-CCSVER-15/10-01&vv_provsino=0}]","AMALGAMADOR Y DOSIFICADOR ESTOMATOLOGICO","ICTP-CCSVER-15/10-01","COMISIÓN CONSTRUCTORA DE SALUD DEL ESTADO DE VERACRUZ","59119002-015-10","ocds-0ud2q6-59119002-015-10","1375740","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HECTOR ERNESTO SANTAMARIA MORTERA, id=hector-ernesto-santamaria-mortera}]","comision-constructora-de-salud-del-estado-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1375740","ICTP-CCSVER-15/10-01"
"2021-05-09T03:21:07.000Z","2009-12-18T00:00:00.000Z","COMISIÓN CONSTRUCTORA DE SALUD DEL ESTADO DE VERACRUZ","Invitacion a 3","es","[{id=compranet3}]","2009-12-18T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[TALIA LORELEI LEON RENDON]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=59119&vv_ClaUni=2&vv_NumInv=0008&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=ICTP-CCSVER-08/09-01&vv_provsino=0]","[{roles=supplier, name=TALIA LORELEI LEON RENDON, details={type=person}, id=talia-lorelei-leon-rendon}]","Nacional","MXN","Departamento de Recursos Materiales","59119002-008-09-ICTP-CCSVER-08/09-01","[contract]","departamento-de-recursos-materiales-comision-constructora-de-salud-del-estado-de-veracruz","[talia-lorelei-leon-rendon]","goods","comision-constructora-de-salud-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","CARRO ROJO DE REANIMACIýN CARDIO PULMONAR DE PLýSTICO CON DESFIBRILADOR BIFýSICO CON MARCAPASOS.","[{id=compranet3-1620530467436}]","59119002","CARRO ROJO DE REANIMACIýN CARDIO PULMONAR DE PLýSTICO CON DESFIBRILADOR BIFýSICO CON MARCAPASOS.","limited","institution","departamento-de-recursos-materiales-comision-constructora-de-salud-del-estado-de-veracruz","Departamento de Recursos Materiales","departamento-de-recursos-materiales-comision-constructora-de-salud-del-estado-de-veracruz","ICTP-CCSVER-08/09-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ICTP-CCSVER-08/09-01-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=59119&vv_ClaUni=2&vv_NumInv=0008&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=ICTP-CCSVER-08/09-01&vv_provsino=0}]","CARRO ROJO DE REANIMACIýN CARDIO PULMONAR DE PLýSTICO CON DESFIBRILADOR BIFýSICO CON MARCAPASOS.","ICTP-CCSVER-08/09-01","COMISIÓN CONSTRUCTORA DE SALUD DEL ESTADO DE VERACRUZ","59119002-008-09","ocds-0ud2q6-59119002-008-09","1284172.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TALIA LORELEI LEON RENDON, id=talia-lorelei-leon-rendon}]","comision-constructora-de-salud-del-estado-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1284172.7","ICTP-CCSVER-08/09-01"
"2021-05-09T03:21:07.000Z","2010-06-11T00:00:00.000Z","COMISIÓN CONSTRUCTORA DE SALUD DEL ESTADO DE VERACRUZ","Invitacion a 3","es","[{id=compranet3}]","2010-06-11T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[HECTOR ERNESTO SANTAMARIA MORTERA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=59119&vv_ClaUni=2&vv_NumInv=0010&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=ICTP-CCSVER-10/10-01&vv_provsino=0]","[{roles=supplier, name=HECTOR ERNESTO SANTAMARIA MORTERA, details={type=person}, id=hector-ernesto-santamaria-mortera}]","Nacional","MXN","Departamento de Recursos Materiales","59119002-010-10-ICTP-CCSVER-10/10-01","[contract]","departamento-de-recursos-materiales-comision-constructora-de-salud-del-estado-de-veracruz","[hector-ernesto-santamaria-mortera]","goods","comision-constructora-de-salud-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","AMALGAMADOR Y DOSIFICADOR ESTOMATOLOGICO","[{id=compranet3-1620530467436}]","59119002","AMALGAMADOR Y DOSIFICADOR ESTOMATOLOGICO","limited","institution","departamento-de-recursos-materiales-comision-constructora-de-salud-del-estado-de-veracruz","Departamento de Recursos Materiales","departamento-de-recursos-materiales-comision-constructora-de-salud-del-estado-de-veracruz","ICTP-CCSVER-10/10-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ICTP-CCSVER-10/10-01-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=59119&vv_ClaUni=2&vv_NumInv=0010&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=ICTP-CCSVER-10/10-01&vv_provsino=0}]","AMALGAMADOR Y DOSIFICADOR ESTOMATOLOGICO","ICTP-CCSVER-10/10-01","COMISIÓN CONSTRUCTORA DE SALUD DEL ESTADO DE VERACRUZ","59119002-010-10","ocds-0ud2q6-59119002-010-10","1255959.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HECTOR ERNESTO SANTAMARIA MORTERA, id=hector-ernesto-santamaria-mortera}]","comision-constructora-de-salud-del-estado-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1255959.18","ICTP-CCSVER-10/10-01"
"2021-05-09T03:21:07.000Z","2011-06-12T00:00:00.000Z","COMISIÓN CONSTRUCTORA DE SALUD DEL ESTADO DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2011-06-12T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[DISTRIBUCIONES ANRO, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=59119002-05-09-01&p_CveDep=59119&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DISTRIBUCIONES ANRO, SA DE CV, details={type=company}, id=distribuciones-anro-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","59119002-005-09-59119002-05-09-01","[contract]","departamento-de-recursos-materiales-comision-constructora-de-salud-del-estado-de-veracruz","[distribuciones-anro-sa-de-cv]","goods","comision-constructora-de-salud-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","ADQUISICION DE EQUIPO Y MOBILIARIO MEDICO Y ADMINISTRATICO E INSTRUEMNTAL PARA LA RED HOSPITALARIA DE SERVICIOS DE SALUD DE VERACRUZ.","[{id=compranet3-1620530467436}]","59119002","ADQUISICION DE EQUIPO Y MOBILIARIO MEDICO Y ADMINISTRATICO E INSTRUEMNTAL PARA LA RED HOSPITALARIA DE SERVICIOS DE SALUD DE VERACRUZ.","open","institution","departamento-de-recursos-materiales-comision-constructora-de-salud-del-estado-de-veracruz","Departamento de Recursos Materiales","departamento-de-recursos-materiales-comision-constructora-de-salud-del-estado-de-veracruz","59119002-05-09-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-59119002-05-09-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=59119002-05-09-01&p_CveDep=59119&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","ADQUISICION DE EQUIPO Y MOBILIARIO MEDICO Y ADMINISTRATICO E INSTRUEMNTAL PARA LA RED HOSPITALARIA DE SERVICIOS DE SALUD DE VERACRUZ.","59119002-05-09-01","COMISIÓN CONSTRUCTORA DE SALUD DEL ESTADO DE VERACRUZ","59119002-005-09","ocds-0ud2q6-59119002-005-09","1008150","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUCIONES ANRO, SA DE CV, id=distribuciones-anro-sa-de-cv}]","comision-constructora-de-salud-del-estado-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1008150","59119002-05-09-01"
