"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2005-02-28T00:00:00.000Z","SECRETARÍA DE ENERGÍA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-03-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","active","complete","[MICROVAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADSE-S33-2005]","[{roles=supplier, name=MICROVAR S.A. DE C.V., details={type=company}, id=microvar-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","ADSE-S33-2005-ADSE-S33-2005","[contract]","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","[microvar-sa-de-cv]","secretaria-de-energia-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FOTOCOPIADO CON 34 MÁQUINAS COPIADORAS LANIER MODELO LD-055","[{id=pot-1620519810584}]","FOTOCOPIADO CON 34 MÁQUINAS COPIADORAS LANIER MODELO LD-055","direct","institution","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","ADSE-S33-2005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADSE-S33-2005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADSE-S33-2005}]","FOTOCOPIADO CON 34 MÁQUINAS COPIADORAS LANIER MODELO LD-055","ADSE-S33-2005","SECRETARÍA DE ENERGÍA En proceso de reestructuración","2005-04-15T00:00:00.000Z","ADSE-S33-2005","ocds-0ud2q6-ADSE-S33-2005","74550","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MICROVAR S.A. DE C.V., id=microvar-sa-de-cv}]","secretaria-de-energia-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","74550","ADSE-S33-2005"
"2021-05-09T00:24:27.000Z","2005-02-28T00:00:00.000Z","SECRETARÍA DE ENERGÍA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-03-11T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","active","complete","[ISSSTE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADSE-S35-2005]","[{roles=supplier, name=ISSSTE, details={type=company}, id=issste}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","ADSE-S35-2005-ADSE-S35-2005","[contract]","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","[issste]","secretaria-de-energia-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE BOLETOS DE AVION","[{id=pot-1620519810584}]","SUMINISTRO DE BOLETOS DE AVION","direct","institution","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","ADSE-S35-2005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADSE-S35-2005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADSE-S35-2005}]","SUMINISTRO DE BOLETOS DE AVION","ADSE-S35-2005","SECRETARÍA DE ENERGÍA En proceso de reestructuración","2005-12-31T00:00:00.000Z","ADSE-S35-2005","ocds-0ud2q6-ADSE-S35-2005","1125000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ISSSTE, id=issste}]","secretaria-de-energia-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1125000","ADSE-S35-2005"
"2021-05-09T00:24:27.000Z","2005-03-15T00:00:00.000Z","SECRETARÍA DE ENERGÍA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-03-16T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","active","complete","[FUMIPLAGAS Y ROEDORES S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADSE-S36-2005]","[{roles=supplier, name=FUMIPLAGAS Y ROEDORES S.A., details={type=company}, id=fumiplagas-y-roedores-sa}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","ADSE-S36-2005-ADSE-S36-2005","[contract]","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","[fumiplagas-y-roedores-sa]","secretaria-de-energia-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FUMIGACIÓN Y DESRATIZACIÓN","[{id=pot-1620519810584}]","FUMIGACIÓN Y DESRATIZACIÓN","direct","institution","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","ADSE-S36-2005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADSE-S36-2005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADSE-S36-2005}]","FUMIGACIÓN Y DESRATIZACIÓN","ADSE-S36-2005","SECRETARÍA DE ENERGÍA En proceso de reestructuración","2005-12-31T00:00:00.000Z","ADSE-S36-2005","ocds-0ud2q6-ADSE-S36-2005","3241.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FUMIPLAGAS Y ROEDORES S.A., id=fumiplagas-y-roedores-sa}]","secretaria-de-energia-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3241.08","ADSE-S36-2005"
"2021-05-09T00:24:27.000Z","2005-04-18T00:00:00.000Z","SECRETARÍA DE ENERGÍA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-04-18T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","active","complete","[REINO AVENTURA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADSE-S46-2005]","[{roles=supplier, name=REINO AVENTURA S.A. DE C.V., details={type=company}, id=reino-aventura-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","ADSE-S46-2005-ADSE-S46-2005","[contract]","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","[reino-aventura-sa-de-cv]","secretaria-de-energia-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE 1 050 BOLETOS ADMISION GENERAL PARA SIX FLAGS","[{id=pot-1620519810584}]","ADQUISICION DE 1 050 BOLETOS ADMISION GENERAL PARA SIX FLAGS","direct","institution","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","ADSE-S46-2005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADSE-S46-2005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADSE-S46-2005}]","ADQUISICION DE 1 050 BOLETOS ADMISION GENERAL PARA SIX FLAGS","ADSE-S46-2005","SECRETARÍA DE ENERGÍA En proceso de reestructuración","2005-04-23T00:00:00.000Z","ADSE-S46-2005","ocds-0ud2q6-ADSE-S46-2005","126000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REINO AVENTURA S.A. DE C.V., id=reino-aventura-sa-de-cv}]","secretaria-de-energia-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","126000","ADSE-S46-2005"
"2021-05-09T00:24:27.000Z","2005-04-25T00:00:00.000Z","SECRETARÍA DE ENERGÍA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-04-25T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","active","complete","[EMERGENCIA AEREA INTEGRAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADSE-S48-2005]","[{roles=supplier, name=EMERGENCIA AEREA INTEGRAL S.A. DE C.V., details={type=company}, id=emergencia-aerea-integral-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","ADSE-S48-2005-ADSE-S48-2005","[contract]","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","[emergencia-aerea-integral-sa-de-cv]","secretaria-de-energia-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","10 SERVICIOS DE AMBULANCIA PREPAGADOS","[{id=pot-1620519810584}]","10 SERVICIOS DE AMBULANCIA PREPAGADOS","direct","institution","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","ADSE-S48-2005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADSE-S48-2005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADSE-S48-2005}]","10 SERVICIOS DE AMBULANCIA PREPAGADOS","ADSE-S48-2005","SECRETARÍA DE ENERGÍA En proceso de reestructuración","2005-04-25T00:00:00.000Z","ADSE-S48-2005","ocds-0ud2q6-ADSE-S48-2005","35000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMERGENCIA AEREA INTEGRAL S.A. DE C.V., id=emergencia-aerea-integral-sa-de-cv}]","secretaria-de-energia-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35000","ADSE-S48-2005"
"2021-05-09T00:24:27.000Z","2005-04-29T00:00:00.000Z","SECRETARÍA DE ENERGÍA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-05-02T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","active","complete","[IBERO ON LINE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADSE-S49-2005]","[{roles=supplier, name=IBERO ON LINE S.A. DE C.V., details={type=company}, id=ibero-on-line-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","ADSE-S49-2005-ADSE-S49-2005","[contract]","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","[ibero-on-line-sa-de-cv]","secretaria-de-energia-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAPACITACION EN LINEA PARA EL DESARROLLO DE CAPACIDADES DE LOS SERVIDORES PÚBLICOS","[{id=pot-1620519810584}]","CAPACITACION EN LINEA PARA EL DESARROLLO DE CAPACIDADES DE LOS SERVIDORES PÚBLICOS","direct","institution","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","ADSE-S49-2005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADSE-S49-2005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADSE-S49-2005}]","CAPACITACION EN LINEA PARA EL DESARROLLO DE CAPACIDADES DE LOS SERVIDORES PÚBLICOS","ADSE-S49-2005","SECRETARÍA DE ENERGÍA En proceso de reestructuración","2005-06-30T00:00:00.000Z","ADSE-S49-2005","ocds-0ud2q6-ADSE-S49-2005","17100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IBERO ON LINE S.A. DE C.V., id=ibero-on-line-sa-de-cv}]","secretaria-de-energia-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17100","ADSE-S49-2005"
"2021-05-09T00:24:27.000Z","2005-04-29T00:00:00.000Z","SECRETARÍA DE ENERGÍA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-05-02T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","active","complete","[EDITORIAL SANTILLANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADSE-S51-2005]","[{roles=supplier, name=EDITORIAL SANTILLANA S.A. DE C.V., details={type=company}, id=editorial-santillana-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","ADSE-S51-2005-ADSE-S51-2005","[contract]","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","[editorial-santillana-sa-de-cv]","secretaria-de-energia-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAPACITACION EN LINEA PARA EL DESARROLLO DE CAPACIDADES DE LOS SERVIDORES PÚBLICOS","[{id=pot-1620519810584}]","CAPACITACION EN LINEA PARA EL DESARROLLO DE CAPACIDADES DE LOS SERVIDORES PÚBLICOS","direct","institution","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","ADSE-S51-2005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADSE-S51-2005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADSE-S51-2005}]","CAPACITACION EN LINEA PARA EL DESARROLLO DE CAPACIDADES DE LOS SERVIDORES PÚBLICOS","ADSE-S51-2005","SECRETARÍA DE ENERGÍA En proceso de reestructuración","2005-06-30T00:00:00.000Z","ADSE-S51-2005","ocds-0ud2q6-ADSE-S51-2005","1800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDITORIAL SANTILLANA S.A. DE C.V., id=editorial-santillana-sa-de-cv}]","secretaria-de-energia-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1800","ADSE-S51-2005"
"2021-05-09T00:24:27.000Z","2005-05-13T00:00:00.000Z","SECRETARÍA DE ENERGÍA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-05-16T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","active","complete","[UNIVERSIDAD LA SALLE A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADSE-S53-2005]","[{roles=supplier, name=UNIVERSIDAD LA SALLE A.C., details={type=company}, id=universidad-la-salle-ac}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","ADSE-S53-2005-ADSE-S53-2005","[contract]","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","[universidad-la-salle-ac]","secretaria-de-energia-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAPACITACION EN LINEA PARA EL DESARROLLO DE CAPACIDADES DE LOS SERVIDORES PÚBLICOS","[{id=pot-1620519810584}]","CAPACITACION EN LINEA PARA EL DESARROLLO DE CAPACIDADES DE LOS SERVIDORES PÚBLICOS","direct","institution","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","ADSE-S53-2005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADSE-S53-2005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADSE-S53-2005}]","CAPACITACION EN LINEA PARA EL DESARROLLO DE CAPACIDADES DE LOS SERVIDORES PÚBLICOS","ADSE-S53-2005","SECRETARÍA DE ENERGÍA En proceso de reestructuración","2005-07-15T00:00:00.000Z","ADSE-S53-2005","ocds-0ud2q6-ADSE-S53-2005","7200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD LA SALLE A.C., id=universidad-la-salle-ac}]","secretaria-de-energia-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7200","ADSE-S53-2005"
"2021-05-09T00:24:27.000Z","2005-11-25T00:00:00.000Z","SECRETARÍA DE ENERGÍA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-11-28T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","active","complete","[CRUZ ROJA MEXICANA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADSE-S104-2005]","[{roles=supplier, name=CRUZ ROJA MEXICANA, details={type=company}, id=cruz-roja-mexicana}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","ADSE-S104-2005-ADSE-S104-2005","[contract]","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","[cruz-roja-mexicana]","secretaria-de-energia-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAPACITACION EN PROTECCION CIVIL","[{id=pot-1620519810584}]","CAPACITACION EN PROTECCION CIVIL","direct","institution","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","ADSE-S104-2005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADSE-S104-2005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADSE-S104-2005}]","CAPACITACION EN PROTECCION CIVIL","ADSE-S104-2005","SECRETARÍA DE ENERGÍA En proceso de reestructuración","2005-12-16T00:00:00.000Z","ADSE-S104-2005","ocds-0ud2q6-ADSE-S104-2005","115400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CRUZ ROJA MEXICANA, id=cruz-roja-mexicana}]","secretaria-de-energia-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","115400","ADSE-S104-2005"
"2021-05-09T00:24:27.000Z","2005-11-25T00:00:00.000Z","SECRETARÍA DE ENERGÍA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-11-28T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","active","complete","[ASOCIACION MEXICANA AUTOMOVILISTICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADSE-S105-2005]","[{roles=supplier, name=ASOCIACION MEXICANA AUTOMOVILISTICA S.A. DE C.V., details={type=company}, id=asociacion-mexicana-automovilistica-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","ADSE-S105-2005-ADSE-S105-2005","[contract]","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","[asociacion-mexicana-automovilistica-sa-de-cv]","secretaria-de-energia-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPARTICION DEL CURSO MANEJO A LA DEFENSIVA","[{id=pot-1620519810584}]","IMPARTICION DEL CURSO MANEJO A LA DEFENSIVA","direct","institution","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","ADSE-S105-2005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADSE-S105-2005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADSE-S105-2005}]","IMPARTICION DEL CURSO MANEJO A LA DEFENSIVA","ADSE-S105-2005","SECRETARÍA DE ENERGÍA En proceso de reestructuración","2005-12-13T00:00:00.000Z","ADSE-S105-2005","ocds-0ud2q6-ADSE-S105-2005","23913.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASOCIACION MEXICANA AUTOMOVILISTICA S.A. DE C.V., id=asociacion-mexicana-automovilistica-sa-de-cv}]","secretaria-de-energia-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23913.04","ADSE-S105-2005"
