"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2012-02-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2012-02-07T00:00:00.000Z","México","Coordinación Técnica de Bienes y Servicios Terapéuticos","active","complete","[VITALMEX COMERCIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=10BI541 10BI1539&p_CveDep=00641&p_CveUni=321&p_NumeroLc=009&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=VITALMEX COMERCIAL, S.A. DE C.V., details={type=company}, id=vitalmex-comercial-sa-de-cv}]","Internacional","MXN","Coordinación Técnica de Bienes y Servicios Terapéuticos","00641321-009-10-10BI541 10BI1539","[contract]","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","[vitalmex-comercial-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación Técnica de Bienes y Servicios Terapéuticos","unidad-compradora","ADQUISICION DE CAMARAS DE CENTELLEO Y RESONANCIA MAGNETICA","[{id=compranet3-1620530467436}]","641321","ADQUISICION DE CAMARAS DE CENTELLEO Y RESONANCIA MAGNETICA","open","institution","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Bienes y Servicios Terapéuticos","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","10BI541 10BI1539","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10BI541 10BI1539-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=10BI541 10BI1539&p_CveDep=00641&p_CveUni=321&p_NumeroLc=009&p_AnioLc=2010&ConSin=1}]","ADQUISICION DE CAMARAS DE CENTELLEO Y RESONANCIA MAGNETICA","10BI541 10BI1539","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641321-009-10","ocds-0ud2q6-00641321-009-10","281520000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VITALMEX COMERCIAL, S.A. DE C.V., id=vitalmex-comercial-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","281520000","10BI541 10BI1539"
"2021-05-09T03:21:07.000Z","2009-11-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-11-02T00:00:00.000Z","México","Coordinación Técnica de Bienes de Inversión","active","complete","[VITALMEX COMERCIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9BI001&p_CveDep=00641&p_CveUni=320&p_NumeroLc=021&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=VITALMEX COMERCIAL, S.A. DE C.V., details={type=company}, id=vitalmex-comercial-sa-de-cv}]","Internacional","MXN","Coordinación Técnica de Bienes de Inversión","00641320-021-08-9BI001","[contract]","coordinacion-tecnica-de-bienes-de-inversion-instituto-mexicano-del-seguro-social","[vitalmex-comercial-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación Técnica de Bienes de Inversión","unidad-compradora","EQUIPO MýDICO PARA EL EJERCICIO FISCAL 2009 DEL PROGRAMA DE IMAGEN","[{id=compranet3-1620530467436}]","641320","EQUIPO MýDICO PARA EL EJERCICIO FISCAL 2009 DEL PROGRAMA DE IMAGEN","open","institution","coordinacion-tecnica-de-bienes-de-inversion-instituto-mexicano-del-seguro-social","Coordinación Técnica de Bienes de Inversión","coordinacion-tecnica-de-bienes-de-inversion-instituto-mexicano-del-seguro-social","9BI001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9BI001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9BI001&p_CveDep=00641&p_CveUni=320&p_NumeroLc=021&p_AnioLc=2008&ConSin=1}]","EQUIPO MýDICO PARA EL EJERCICIO FISCAL 2009 DEL PROGRAMA DE IMAGEN","9BI001","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641320-021-08","ocds-0ud2q6-00641320-021-08","1.5671498414E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VITALMEX COMERCIAL, S.A. DE C.V., id=vitalmex-comercial-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.5671498414E8","9BI001"
"2021-05-09T03:21:07.000Z","2009-04-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2009-04-12T00:00:00.000Z","México","Jefatura de Departamento de Adquisiciones de Equipo Médico","active","complete","[VITALMEX COMERCIAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0338EM/09&p_CveDep=00637&p_CveUni=055&p_NumeroLc=012&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=VITALMEX COMERCIAL S.A. DE C.V., details={type=company}, id=vitalmex-comercial-sa-de-cv}]","Internacional","MXN","Jefatura de Departamento de Adquisiciones de Equipo Médico","00637055-012-09-0338EM/09","[contract]","jefatura-de-departamento-de-adquisiciones-de-equipo-medico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[vitalmex-comercial-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisiciones de Equipo Médico","unidad-compradora","EQUIPO MEDICO","[{id=compranet3-1620530467436}]","637055","EQUIPO MEDICO","open","institution","jefatura-de-departamento-de-adquisiciones-de-equipo-medico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Departamento de Adquisiciones de Equipo Médico","jefatura-de-departamento-de-adquisiciones-de-equipo-medico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0338EM/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0338EM/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0338EM/09&p_CveDep=00637&p_CveUni=055&p_NumeroLc=012&p_AnioLc=2009&ConSin=1}]","EQUIPO MEDICO","0338EM/09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637055-012-09","ocds-0ud2q6-00637055-012-09","72675000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VITALMEX COMERCIAL S.A. DE C.V., id=vitalmex-comercial-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","72675000","0338EM/09"
"2021-05-09T03:21:07.000Z","2011-05-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-05-06T00:00:00.000Z","México","Coordinación Técnica de Bienes de Inversión","active","complete","[VITALMEX COMERCIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9BI085&p_CveDep=00641&p_CveUni=320&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=VITALMEX COMERCIAL, S.A. DE C.V., details={type=company}, id=vitalmex-comercial-sa-de-cv}]","Internacional","MXN","Coordinación Técnica de Bienes de Inversión","00641320-003-09-9BI085","[contract]","coordinacion-tecnica-de-bienes-de-inversion-instituto-mexicano-del-seguro-social","[vitalmex-comercial-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación Técnica de Bienes de Inversión","unidad-compradora","EQUIPO MýDICO PARA EL PROGRAMA DE IMAGEN","[{id=compranet3-1620530467436}]","641320","EQUIPO MýDICO PARA EL PROGRAMA DE IMAGEN","open","institution","coordinacion-tecnica-de-bienes-de-inversion-instituto-mexicano-del-seguro-social","Coordinación Técnica de Bienes de Inversión","coordinacion-tecnica-de-bienes-de-inversion-instituto-mexicano-del-seguro-social","9BI085","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9BI085-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9BI085&p_CveDep=00641&p_CveUni=320&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","EQUIPO MýDICO PARA EL PROGRAMA DE IMAGEN","9BI085","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641320-003-09","ocds-0ud2q6-00641320-003-09","6.33464104E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VITALMEX COMERCIAL, S.A. DE C.V., id=vitalmex-comercial-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.33464104E7","9BI085"
"2021-05-09T03:21:07.000Z","2010-12-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-12-11T00:00:00.000Z","México","Coordinación Técnica de Bienes de Inversión","active","complete","[VITALMEX COMERCIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=10BI1059&p_CveDep=00641&p_CveUni=320&p_NumeroLc=028&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=VITALMEX COMERCIAL, S.A. DE C.V., details={type=company}, id=vitalmex-comercial-sa-de-cv}]","Internacional","MXN","Coordinación Técnica de Bienes de Inversión","00641320-028-10-10BI1059","[contract]","coordinacion-tecnica-de-bienes-de-inversion-instituto-mexicano-del-seguro-social","[vitalmex-comercial-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación Técnica de Bienes de Inversión","unidad-compradora","EQUIPO DIVERSO","[{id=compranet3-1620530467436}]","641320","EQUIPO DIVERSO","open","institution","coordinacion-tecnica-de-bienes-de-inversion-instituto-mexicano-del-seguro-social","Coordinación Técnica de Bienes de Inversión","coordinacion-tecnica-de-bienes-de-inversion-instituto-mexicano-del-seguro-social","10BI1059","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10BI1059-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=10BI1059&p_CveDep=00641&p_CveUni=320&p_NumeroLc=028&p_AnioLc=2010&ConSin=1}]","EQUIPO DIVERSO","10BI1059","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641320-028-10","ocds-0ud2q6-00641320-028-10","31000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VITALMEX COMERCIAL, S.A. DE C.V., id=vitalmex-comercial-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31000000","10BI1059"
"2021-05-09T03:21:07.000Z","2009-11-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2009-11-12T00:00:00.000Z","México","Jefatura de Departamento de Adquisiciones de Equipo Médico","active","complete","[VITALMEX COMERCIAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0433EM/08&p_CveDep=00637&p_CveUni=055&p_NumeroLc=022&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=VITALMEX COMERCIAL S.A. DE C.V., details={type=company}, id=vitalmex-comercial-sa-de-cv}]","Internacional","MXN","Jefatura de Departamento de Adquisiciones de Equipo Médico","00637055-022-08-0433EM/08","[contract]","jefatura-de-departamento-de-adquisiciones-de-equipo-medico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[vitalmex-comercial-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisiciones de Equipo Médico","unidad-compradora","EQUIPO MEDICO","[{id=compranet3-1620530467436}]","637055","EQUIPO MEDICO","open","institution","jefatura-de-departamento-de-adquisiciones-de-equipo-medico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Departamento de Adquisiciones de Equipo Médico","jefatura-de-departamento-de-adquisiciones-de-equipo-medico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0433EM/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0433EM/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0433EM/08&p_CveDep=00637&p_CveUni=055&p_NumeroLc=022&p_AnioLc=2008&ConSin=1}]","EQUIPO MEDICO","0433EM/08","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637055-022-08","ocds-0ud2q6-00637055-022-08","27390000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VITALMEX COMERCIAL S.A. DE C.V., id=vitalmex-comercial-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27390000","0433EM/08"
"2021-05-09T03:21:07.000Z","2009-03-08T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2009-03-08T00:00:00.000Z","México","Jefatura de Departamento de Adquisiciones de Equipo Médico","active","complete","[VITALMEX COMERCIAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0138EM/09&p_CveDep=00637&p_CveUni=055&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=VITALMEX COMERCIAL S.A. DE C.V., details={type=company}, id=vitalmex-comercial-sa-de-cv}]","Internacional","MXN","Jefatura de Departamento de Adquisiciones de Equipo Médico","00637055-004-09-0138EM/09","[contract]","jefatura-de-departamento-de-adquisiciones-de-equipo-medico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[vitalmex-comercial-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisiciones de Equipo Médico","unidad-compradora","EQUIPO MEDICO","[{id=compranet3-1620530467436}]","637055","EQUIPO MEDICO","open","institution","jefatura-de-departamento-de-adquisiciones-de-equipo-medico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Departamento de Adquisiciones de Equipo Médico","jefatura-de-departamento-de-adquisiciones-de-equipo-medico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0138EM/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0138EM/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0138EM/09&p_CveDep=00637&p_CveUni=055&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","EQUIPO MEDICO","0138EM/09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637055-004-09","ocds-0ud2q6-00637055-004-09","25103400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VITALMEX COMERCIAL S.A. DE C.V., id=vitalmex-comercial-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25103400","0138EM/09"
"2021-05-09T03:21:07.000Z","2009-03-08T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2009-03-08T00:00:00.000Z","México","Jefatura de Departamento de Adquisiciones de Equipo Médico","active","complete","[VITALMEX COMERCIAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0139EM/09&p_CveDep=00637&p_CveUni=055&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=VITALMEX COMERCIAL S.A. DE C.V., details={type=company}, id=vitalmex-comercial-sa-de-cv}]","Internacional","MXN","Jefatura de Departamento de Adquisiciones de Equipo Médico","00637055-004-09-0139EM/09","[contract]","jefatura-de-departamento-de-adquisiciones-de-equipo-medico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[vitalmex-comercial-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisiciones de Equipo Médico","unidad-compradora","EQUIPO MEDICO","[{id=compranet3-1620530467436}]","637055","EQUIPO MEDICO","open","institution","jefatura-de-departamento-de-adquisiciones-de-equipo-medico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Departamento de Adquisiciones de Equipo Médico","jefatura-de-departamento-de-adquisiciones-de-equipo-medico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0139EM/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0139EM/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0139EM/09&p_CveDep=00637&p_CveUni=055&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","EQUIPO MEDICO","0139EM/09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637055-004-09","ocds-0ud2q6-00637055-004-09","2.415356748E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VITALMEX COMERCIAL S.A. DE C.V., id=vitalmex-comercial-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.415356748E7","0139EM/09"
"2021-05-09T03:21:07.000Z","2009-04-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2009-04-12T00:00:00.000Z","México","Jefatura de Departamento de Adquisiciones de Equipo Médico","active","complete","[VITALMEX COMERCIAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0340EM/09&p_CveDep=00637&p_CveUni=055&p_NumeroLc=012&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=VITALMEX COMERCIAL S.A. DE C.V., details={type=company}, id=vitalmex-comercial-sa-de-cv}]","Internacional","MXN","Jefatura de Departamento de Adquisiciones de Equipo Médico","00637055-012-09-0340EM/09","[contract]","jefatura-de-departamento-de-adquisiciones-de-equipo-medico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[vitalmex-comercial-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisiciones de Equipo Médico","unidad-compradora","EQUIPO MEDICO","[{id=compranet3-1620530467436}]","637055","EQUIPO MEDICO","open","institution","jefatura-de-departamento-de-adquisiciones-de-equipo-medico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Departamento de Adquisiciones de Equipo Médico","jefatura-de-departamento-de-adquisiciones-de-equipo-medico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0340EM/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0340EM/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0340EM/09&p_CveDep=00637&p_CveUni=055&p_NumeroLc=012&p_AnioLc=2009&ConSin=1}]","EQUIPO MEDICO","0340EM/09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637055-012-09","ocds-0ud2q6-00637055-012-09","13089951","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VITALMEX COMERCIAL S.A. DE C.V., id=vitalmex-comercial-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13089951","0340EM/09"
"2021-05-09T03:21:07.000Z","2010-04-11T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2010-04-11T00:00:00.000Z","México","Jefatura de Departamento de Adquisiciones de Equipo Médico","active","complete","[VITALMEX COMERCIAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0020EM/10&p_CveDep=00637&p_CveUni=055&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=VITALMEX COMERCIAL S.A. DE C.V., details={type=company}, id=vitalmex-comercial-sa-de-cv}]","Internacional","MXN","Jefatura de Departamento de Adquisiciones de Equipo Médico","00637055-003-10-0020EM/10","[contract]","jefatura-de-departamento-de-adquisiciones-de-equipo-medico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[vitalmex-comercial-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisiciones de Equipo Médico","unidad-compradora","Equipo Medico","[{id=compranet3-1620530467436}]","637055","Equipo Medico","open","institution","jefatura-de-departamento-de-adquisiciones-de-equipo-medico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Departamento de Adquisiciones de Equipo Médico","jefatura-de-departamento-de-adquisiciones-de-equipo-medico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0020EM/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0020EM/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0020EM/10&p_CveDep=00637&p_CveUni=055&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","Equipo Medico","0020EM/10","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637055-003-10","ocds-0ud2q6-00637055-003-10","12800000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VITALMEX COMERCIAL S.A. DE C.V., id=vitalmex-comercial-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12800000","0020EM/10"
