"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","tender.procurementMethod"
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL EN HERMOSILLO SON.","active","complete","[SERVICIOS AAVYAC S.A. DE C.V. SOFOM ENR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0638/2009]","[{roles=supplier, name=SERVICIOS AAVYAC S.A. DE C.V. SOFOM ENR, details={type=company}, id=servicios-aavyac-sa-de-cv-sofom-enr}]","MXN","DELEGACIÓN FEDERAL EN HERMOSILLO SON.","0638/2009-0638/2009","[contract]","delegacion-federal-en-hermosillo-son-secretaria-de-economia","[servicios-aavyac-sa-de-cv-sofom-enr]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAR A LA SECRETARÍA EL INMUEBLE UBICADO EN MIGUEL ALEMÁN NO.139 NORTE COLONIA CENTRO CÓDIGO POSTAL 85000 EN CIUDAD OBREGÓN SONORA CON UNA SUPERFICIE RENTABLE DE 325.00 METROS CUADRADOS Y SIN CAJONES DE ESTACIONAMIENTO","[{id=pot-1620519810584}]","ARRENDAR A LA SECRETARÍA EL INMUEBLE UBICADO EN MIGUEL ALEMÁN NO.139 NORTE COLONIA CENTRO CÓDIGO POSTAL 85000 EN CIUDAD OBREGÓN SONORA CON UNA SUPERFICIE RENTABLE DE 325.00 METROS CUADRADOS Y SIN CAJONES DE ESTACIONAMIENTO","institution","delegacion-federal-en-hermosillo-son-secretaria-de-economia","DELEGACIÓN FEDERAL EN HERMOSILLO SON.","delegacion-federal-en-hermosillo-son-secretaria-de-economia","0638/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0638/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0638/2009}]","ARRENDAR A LA SECRETARÍA EL INMUEBLE UBICADO EN MIGUEL ALEMÁN NO.139 NORTE COLONIA CENTRO CÓDIGO POSTAL 85000 EN CIUDAD OBREGÓN SONORA CON UNA SUPERFICIE RENTABLE DE 325.00 METROS CUADRADOS Y SIN CAJONES DE ESTACIONAMIENTO","0638/2009","SECRETARÍA DE ECONOMÍA","2009-12-31T00:00:00.000Z","0638/2009","ocds-0ud2q6-0638/2009","145769.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS AAVYAC S.A. DE C.V. SOFOM ENR, id=servicios-aavyac-sa-de-cv-sofom-enr}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","145769.4","0638/2009"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL EN HERMOSILLO SON.","active","complete","[FERNANDO IRAM CONTRERAS BELTRÁN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0148/2011]","[{roles=supplier, name=FERNANDO IRAM CONTRERAS BELTRÁN, details={type=person}, id=fernando-iram-contreras-beltran}]","MXN","DELEGACIÓN FEDERAL EN HERMOSILLO SON.","0148/2011-0148/2011","[contract]","delegacion-federal-en-hermosillo-son-secretaria-de-economia","[fernando-iram-contreras-beltran]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA DE LOS INMUEBLES QUE OCUPAN LA DELEGACIÓN FEDERAL Y LA SUBDIRECCIÓN DE MINAS.","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA DE LOS INMUEBLES QUE OCUPAN LA DELEGACIÓN FEDERAL Y LA SUBDIRECCIÓN DE MINAS.","institution","delegacion-federal-en-hermosillo-son-secretaria-de-economia","DELEGACIÓN FEDERAL EN HERMOSILLO SON.","delegacion-federal-en-hermosillo-son-secretaria-de-economia","0148/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0148/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0148/2011}]","SERVICIO DE LIMPIEZA DE LOS INMUEBLES QUE OCUPAN LA DELEGACIÓN FEDERAL Y LA SUBDIRECCIÓN DE MINAS.","0148/2011","SECRETARÍA DE ECONOMÍA","2011-12-31T00:00:00.000Z","0148/2011","ocds-0ud2q6-0148/2011","119016","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERNANDO IRAM CONTRERAS BELTRÁN, id=fernando-iram-contreras-beltran}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","119016","0148/2011","true","direct"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL EN HERMOSILLO SON.","active","complete","[JESÚS ALONSO CORRALES CAÑEDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0149/2011]","[{roles=supplier, name=JESÚS ALONSO CORRALES CAÑEDO, details={type=person}, id=jesus-alonso-corrales-canedo}]","MXN","DELEGACIÓN FEDERAL EN HERMOSILLO SON.","0149/2011-0149/2011","[contract]","delegacion-federal-en-hermosillo-son-secretaria-de-economia","[jesus-alonso-corrales-canedo]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA POR MONITOREO CONTINUO LAS 24 HORAS DEL DÍA DE LUNES A DOMINGO DE LAS OFICINAS DE LA REPRESENTACIÓN FEDERAL EN HERMOSILLO SONORA.","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA POR MONITOREO CONTINUO LAS 24 HORAS DEL DÍA DE LUNES A DOMINGO DE LAS OFICINAS DE LA REPRESENTACIÓN FEDERAL EN HERMOSILLO SONORA.","institution","delegacion-federal-en-hermosillo-son-secretaria-de-economia","DELEGACIÓN FEDERAL EN HERMOSILLO SON.","delegacion-federal-en-hermosillo-son-secretaria-de-economia","0149/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0149/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0149/2011}]","SERVICIO DE VIGILANCIA POR MONITOREO CONTINUO LAS 24 HORAS DEL DÍA DE LUNES A DOMINGO DE LAS OFICINAS DE LA REPRESENTACIÓN FEDERAL EN HERMOSILLO SONORA.","0149/2011","SECRETARÍA DE ECONOMÍA","2011-12-31T00:00:00.000Z","0149/2011","ocds-0ud2q6-0149/2011","15312","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JESÚS ALONSO CORRALES CAÑEDO, id=jesus-alonso-corrales-canedo}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15312","0149/2011",,"direct"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL EN HERMOSILLO SON.","active","complete","[CLAUDIA SÁNCHEZ VEJAR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0100/2012]","[{roles=supplier, name=CLAUDIA SÁNCHEZ VEJAR, details={type=person}, id=claudia-sanchez-vejar}]","MXN","DELEGACIÓN FEDERAL EN HERMOSILLO SON.","0100/2012-0100/2012","[contract]","delegacion-federal-en-hermosillo-son-secretaria-de-economia","[claudia-sanchez-vejar]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAR A LA SECRETARÍA EL INMUEBLE UBICADO EN NAYARIT NÚMERO 225 EN LA DELEGACIÓN FEDERAL EN HERMOSILLO SONORA.","[{id=pot-1620519810584}]","ARRENDAR A LA SECRETARÍA EL INMUEBLE UBICADO EN NAYARIT NÚMERO 225 EN LA DELEGACIÓN FEDERAL EN HERMOSILLO SONORA.","institution","delegacion-federal-en-hermosillo-son-secretaria-de-economia","DELEGACIÓN FEDERAL EN HERMOSILLO SON.","delegacion-federal-en-hermosillo-son-secretaria-de-economia","0100/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0100/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0100/2012}]","ARRENDAR A LA SECRETARÍA EL INMUEBLE UBICADO EN NAYARIT NÚMERO 225 EN LA DELEGACIÓN FEDERAL EN HERMOSILLO SONORA.","0100/2012","SECRETARÍA DE ECONOMÍA","2012-12-31T00:00:00.000Z","0100/2012","ocds-0ud2q6-0100/2012","431158.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CLAUDIA SÁNCHEZ VEJAR, id=claudia-sanchez-vejar}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","431158.08","0100/2012",,
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL EN HERMOSILLO SON.","active","complete","[JESÚS ALONSO CORRALES CAÑEDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0108/2012]","[{roles=supplier, name=JESÚS ALONSO CORRALES CAÑEDO, details={type=person}, id=jesus-alonso-corrales-canedo}]","MXN","DELEGACIÓN FEDERAL EN HERMOSILLO SON.","0108/2012-0108/2012","[contract]","delegacion-federal-en-hermosillo-son-secretaria-de-economia","[jesus-alonso-corrales-canedo]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZAR EL SERVICIO DE VIGILANCIA POR MONITOREO CONTINUO LAS 24 HORAS DEL DÍA DE LUNES A DOMINGO DE LOS INMUEBLES QUE OCUPA LA DELEGACIÓN FEDERAL EN HERMOSILLO SONORA.","[{id=pot-1620519810584}]","REALIZAR EL SERVICIO DE VIGILANCIA POR MONITOREO CONTINUO LAS 24 HORAS DEL DÍA DE LUNES A DOMINGO DE LOS INMUEBLES QUE OCUPA LA DELEGACIÓN FEDERAL EN HERMOSILLO SONORA.","institution","delegacion-federal-en-hermosillo-son-secretaria-de-economia","DELEGACIÓN FEDERAL EN HERMOSILLO SON.","delegacion-federal-en-hermosillo-son-secretaria-de-economia","0108/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0108/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0108/2012}]","REALIZAR EL SERVICIO DE VIGILANCIA POR MONITOREO CONTINUO LAS 24 HORAS DEL DÍA DE LUNES A DOMINGO DE LOS INMUEBLES QUE OCUPA LA DELEGACIÓN FEDERAL EN HERMOSILLO SONORA.","0108/2012","SECRETARÍA DE ECONOMÍA","2012-12-31T00:00:00.000Z","0108/2012","ocds-0ud2q6-0108/2012","15312","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JESÚS ALONSO CORRALES CAÑEDO, id=jesus-alonso-corrales-canedo}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15312","0108/2012",,"direct"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL EN HERMOSILLO SON.","active","complete","[JESÚS ALONSO CORRALES CAÑEDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0097/2013]","[{roles=supplier, name=JESÚS ALONSO CORRALES CAÑEDO, details={type=person}, id=jesus-alonso-corrales-canedo}]","MXN","DELEGACIÓN FEDERAL EN HERMOSILLO SON.","0097/2013-0097/2013","[contract]","delegacion-federal-en-hermosillo-son-secretaria-de-economia","[jesus-alonso-corrales-canedo]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA POR MONITORIO EN LA DELEGACIÓN FEDERAL DE HERMOSILLO SONORA","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA POR MONITORIO EN LA DELEGACIÓN FEDERAL DE HERMOSILLO SONORA","institution","delegacion-federal-en-hermosillo-son-secretaria-de-economia","DELEGACIÓN FEDERAL EN HERMOSILLO SON.","delegacion-federal-en-hermosillo-son-secretaria-de-economia","0097/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0097/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0097/2013}]","SERVICIO DE VIGILANCIA POR MONITORIO EN LA DELEGACIÓN FEDERAL DE HERMOSILLO SONORA","0097/2013","SECRETARÍA DE ECONOMÍA","2013-12-31T00:00:00.000Z","0097/2013","ocds-0ud2q6-0097/2013","15312","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JESÚS ALONSO CORRALES CAÑEDO, id=jesus-alonso-corrales-canedo}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15312","0097/2013",,"direct"
"2021-05-09T00:24:27.000Z","2012-03-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL EN HERMOSILLO SON.","active","complete","[FRANCISCO CONTRERAS FLORES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0101/2012]","[{roles=supplier, name=FRANCISCO CONTRERAS FLORES, details={type=person}, id=francisco-contreras-flores}]","MXN","DELEGACIÓN FEDERAL EN HERMOSILLO SON.","0101/2012-0101/2012","[contract]","delegacion-federal-en-hermosillo-son-secretaria-de-economia","[francisco-contreras-flores]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZAR EL SERVICIO DE LIMPIEZA CONSISTENTE EN EL MANTENIMIENTO Y LIMPIEZA DE LOS INMUEBLES QUE OCUPA LA DELEGACIÓN FEDERAL EN HERMOSILLO SONORA.","[{id=pot-1620519810584}]","REALIZAR EL SERVICIO DE LIMPIEZA CONSISTENTE EN EL MANTENIMIENTO Y LIMPIEZA DE LOS INMUEBLES QUE OCUPA LA DELEGACIÓN FEDERAL EN HERMOSILLO SONORA.","institution","delegacion-federal-en-hermosillo-son-secretaria-de-economia","DELEGACIÓN FEDERAL EN HERMOSILLO SON.","delegacion-federal-en-hermosillo-son-secretaria-de-economia","0101/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0101/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0101/2012}]","REALIZAR EL SERVICIO DE LIMPIEZA CONSISTENTE EN EL MANTENIMIENTO Y LIMPIEZA DE LOS INMUEBLES QUE OCUPA LA DELEGACIÓN FEDERAL EN HERMOSILLO SONORA.","0101/2012","SECRETARÍA DE ECONOMÍA","2012-12-31T00:00:00.000Z","0101/2012","ocds-0ud2q6-0101/2012","101848","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRANCISCO CONTRERAS FLORES, id=francisco-contreras-flores}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","101848","0101/2012","true","direct"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL EN HERMOSILLO SON.","active","complete","[CLAUDIA SÁNCHEZ VEJAR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0155/2011]","[{roles=supplier, name=CLAUDIA SÁNCHEZ VEJAR, details={type=person}, id=claudia-sanchez-vejar}]","MXN","DELEGACIÓN FEDERAL EN HERMOSILLO SON.","0155/2011-0155/2011","[contract]","delegacion-federal-en-hermosillo-son-secretaria-de-economia","[claudia-sanchez-vejar]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DEL INMUEBLE UBICADO EN LA CIUDAD DE HERMOSILLO SONORA CON UNA SUPERFICIE RENTABLE DE 416.56 METROS CUADRADOS.","[{id=pot-1620519810584}]","ARRENDAMIENTO DEL INMUEBLE UBICADO EN LA CIUDAD DE HERMOSILLO SONORA CON UNA SUPERFICIE RENTABLE DE 416.56 METROS CUADRADOS.","institution","delegacion-federal-en-hermosillo-son-secretaria-de-economia","DELEGACIÓN FEDERAL EN HERMOSILLO SON.","delegacion-federal-en-hermosillo-son-secretaria-de-economia","0155/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0155/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0155/2011}]","ARRENDAMIENTO DEL INMUEBLE UBICADO EN LA CIUDAD DE HERMOSILLO SONORA CON UNA SUPERFICIE RENTABLE DE 416.56 METROS CUADRADOS.","0155/2011","SECRETARÍA DE ECONOMÍA","2011-12-31T00:00:00.000Z","0155/2011","ocds-0ud2q6-0155/2011","431158.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CLAUDIA SÁNCHEZ VEJAR, id=claudia-sanchez-vejar}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","431158.08","0155/2011",,
"2021-05-09T00:24:27.000Z","2014-03-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL EN HERMOSILLO SON.","active","complete","[IRLANDA PATRICIA SALIDO RIVERA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0162/2014]","[{roles=supplier, name=IRLANDA PATRICIA SALIDO RIVERA, details={type=person}, id=irlanda-patricia-salido-rivera}]","MXN","DELEGACIÓN FEDERAL EN HERMOSILLO SON.","0162/2014-0162/2014","[contract]","delegacion-federal-en-hermosillo-son-secretaria-de-economia","[irlanda-patricia-salido-rivera]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA DE LA DELEGACIÓN FEDERAL EN HERMOSILLO SONORA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA DE LA DELEGACIÓN FEDERAL EN HERMOSILLO SONORA","institution","delegacion-federal-en-hermosillo-son-secretaria-de-economia","DELEGACIÓN FEDERAL EN HERMOSILLO SON.","delegacion-federal-en-hermosillo-son-secretaria-de-economia","0162/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0162/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0162/2014}]","SERVICIO DE LIMPIEZA DE LA DELEGACIÓN FEDERAL EN HERMOSILLO SONORA","0162/2014","SECRETARÍA DE ECONOMÍA","2014-12-31T00:00:00.000Z","0162/2014","ocds-0ud2q6-0162/2014","105850","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IRLANDA PATRICIA SALIDO RIVERA, id=irlanda-patricia-salido-rivera}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","105850","0162/2014",,"direct"
"2021-05-09T00:24:27.000Z","2010-10-15T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-18T00:00:00.000Z","México","DELEGACIÓN FEDERAL EN HERMOSILLO SON.","active","complete","[FRANCISCO JAVIER VALDEZ GARCÍA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0198/2011]","[{roles=supplier, name=FRANCISCO JAVIER VALDEZ GARCÍA, details={type=person}, id=francisco-javier-valdez-garcia}]","MXN","DELEGACIÓN FEDERAL EN HERMOSILLO SON.","0198/2011-0198/2011","[contract]","delegacion-federal-en-hermosillo-son-secretaria-de-economia","[francisco-javier-valdez-garcia]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS DE MANTENIMIENTO Y CONSERVACIÓN DE LA PINTURA INTERIOR Y EXTERIOR DEL INMUEBLE DE LA REPRESENTACIÓN FEDERAL EN HERMOSILLO SONORA.","[{id=pot-1620519810584}]","TRABAJOS DE MANTENIMIENTO Y CONSERVACIÓN DE LA PINTURA INTERIOR Y EXTERIOR DEL INMUEBLE DE LA REPRESENTACIÓN FEDERAL EN HERMOSILLO SONORA.","institution","delegacion-federal-en-hermosillo-son-secretaria-de-economia","DELEGACIÓN FEDERAL EN HERMOSILLO SON.","delegacion-federal-en-hermosillo-son-secretaria-de-economia","0198/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0198/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0198/2011}]","TRABAJOS DE MANTENIMIENTO Y CONSERVACIÓN DE LA PINTURA INTERIOR Y EXTERIOR DEL INMUEBLE DE LA REPRESENTACIÓN FEDERAL EN HERMOSILLO SONORA.","0198/2011","SECRETARÍA DE ECONOMÍA","2010-11-12T00:00:00.000Z","0198/2011","ocds-0ud2q6-0198/2011","56899.23","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRANCISCO JAVIER VALDEZ GARCÍA, id=francisco-javier-valdez-garcia}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","56899.23","0198/2011",,"direct"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL EN HERMOSILLO SON.","active","complete","[CLAUDIA SÁNCHEZ VEJAR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0179/2013]","[{roles=supplier, name=CLAUDIA SÁNCHEZ VEJAR, details={type=person}, id=claudia-sanchez-vejar}]","MXN","DELEGACIÓN FEDERAL EN HERMOSILLO SON.","0179/2013-0179/2013","[contract]","delegacion-federal-en-hermosillo-son-secretaria-de-economia","[claudia-sanchez-vejar]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAR EL INMUEBLE PARA LAS OFICINAS DE LA DELEGACIÓN FEDERAL EN HERMOSILLO SONORA","[{id=pot-1620519810584}]","ARRENDAR EL INMUEBLE PARA LAS OFICINAS DE LA DELEGACIÓN FEDERAL EN HERMOSILLO SONORA","institution","delegacion-federal-en-hermosillo-son-secretaria-de-economia","DELEGACIÓN FEDERAL EN HERMOSILLO SON.","delegacion-federal-en-hermosillo-son-secretaria-de-economia","0179/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0179/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0179/2013}]","ARRENDAR EL INMUEBLE PARA LAS OFICINAS DE LA DELEGACIÓN FEDERAL EN HERMOSILLO SONORA","0179/2013","SECRETARÍA DE ECONOMÍA","2013-12-31T00:00:00.000Z","0179/2013","ocds-0ud2q6-0179/2013","431158.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CLAUDIA SÁNCHEZ VEJAR, id=claudia-sanchez-vejar}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","431158.08","0179/2013",,
