"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2006-05-25T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-25T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[ZUCAFE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003178]","[{roles=supplier, name=ZUCAFE S.A. DE C.V., details={type=company}, id=zucafe-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-003178-100-003178","[contract]","secretaria-de-salud-secretaria-de-salud","[zucafe-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-003178","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-003178-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003178}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-003178","SECRETARÍA DE SALUD","2006-05-25T00:00:00.000Z","100-003178","ocds-0ud2q6-100-003178","204.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ZUCAFE S.A. DE C.V., id=zucafe-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","204.99","100-003178"
"2021-05-09T00:24:27.000Z","2006-05-26T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-26T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[ALIMENTOS GAF S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003179]","[{roles=supplier, name=ALIMENTOS GAF S.A. DE C.V., details={type=company}, id=alimentos-gaf-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-003179-100-003179","[contract]","secretaria-de-salud-secretaria-de-salud","[alimentos-gaf-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-003179","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-003179-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003179}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-003179","SECRETARÍA DE SALUD","2006-05-26T00:00:00.000Z","100-003179","ocds-0ud2q6-100-003179","186","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALIMENTOS GAF S.A. DE C.V., id=alimentos-gaf-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","186","100-003179"
"2021-05-09T00:24:27.000Z","2006-05-26T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-26T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[ALIMENTOS MUNDIALMENTE FAMOSOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003180]","[{roles=supplier, name=ALIMENTOS MUNDIALMENTE FAMOSOS S.A. DE C.V., details={type=company}, id=alimentos-mundialmente-famosos-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-003180-100-003180","[contract]","secretaria-de-salud-secretaria-de-salud","[alimentos-mundialmente-famosos-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-003180","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-003180-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003180}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-003180","SECRETARÍA DE SALUD","2006-05-26T00:00:00.000Z","100-003180","ocds-0ud2q6-100-003180","410.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALIMENTOS MUNDIALMENTE FAMOSOS S.A. DE C.V., id=alimentos-mundialmente-famosos-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","410.55","100-003180"
"2021-05-09T00:24:27.000Z","2006-05-26T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-26T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[BAEZA ZAVALA DELFINA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003181]","[{roles=supplier, name=BAEZA ZAVALA DELFINA, details={type=person}, id=baeza-zavala-delfina}]","MXN","SECRETARÍA DE SALUD","100-003181-100-003181","[contract]","secretaria-de-salud-secretaria-de-salud","[baeza-zavala-delfina]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-003181","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-003181-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003181}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-003181","SECRETARÍA DE SALUD","2006-05-26T00:00:00.000Z","100-003181","ocds-0ud2q6-100-003181","380","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BAEZA ZAVALA DELFINA, id=baeza-zavala-delfina}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","380","100-003181"
"2021-05-09T00:24:27.000Z","2006-05-26T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-26T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[CONTROLADORA DE FARMACIAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003182]","[{roles=supplier, name=CONTROLADORA DE FARMACIAS S.A. DE C.V., details={type=company}, id=controladora-de-farmacias-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-003182-100-003182","[contract]","secretaria-de-salud-secretaria-de-salud","[controladora-de-farmacias-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-003182","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-003182-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003182}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","100-003182","SECRETARÍA DE SALUD","2006-05-26T00:00:00.000Z","100-003182","ocds-0ud2q6-100-003182","1826","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONTROLADORA DE FARMACIAS S.A. DE C.V., id=controladora-de-farmacias-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1826","100-003182"
"2021-05-09T00:24:27.000Z","2006-05-26T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-26T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[DESARROLLOS MARTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003183]","[{roles=supplier, name=DESARROLLOS MARTE S.A. DE C.V., details={type=company}, id=desarrollos-marte-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-003183-100-003183","[contract]","secretaria-de-salud-secretaria-de-salud","[desarrollos-marte-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-003183","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-003183-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003183}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-003183","SECRETARÍA DE SALUD","2006-05-26T00:00:00.000Z","100-003183","ocds-0ud2q6-100-003183","172","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESARROLLOS MARTE S.A. DE C.V., id=desarrollos-marte-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","172","100-003183"
"2021-05-09T00:24:27.000Z","2006-05-26T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-26T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[FOTO PRISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003184]","[{roles=supplier, name=FOTO PRISA S.A. DE C.V., details={type=company}, id=foto-prisa-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-003184-100-003184","[contract]","secretaria-de-salud-secretaria-de-salud","[foto-prisa-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS SERVICIOS COMERCIALES","[{id=pot-1620519810584}]","OTROS SERVICIOS COMERCIALES","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-003184","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-003184-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003184}]","OTROS SERVICIOS COMERCIALES","100-003184","SECRETARÍA DE SALUD","2006-05-26T00:00:00.000Z","100-003184","ocds-0ud2q6-100-003184","1000.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FOTO PRISA S.A. DE C.V., id=foto-prisa-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1000.99","100-003184"
"2021-05-09T00:24:27.000Z","2006-05-26T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-26T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[FRICKE PORALLA JURGEN MICHAEL ALBERT CARLOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003185]","[{roles=supplier, name=FRICKE PORALLA JURGEN MICHAEL ALBERT CARLOS, details={type=person}, id=fricke-poralla-jurgen-michael-albert-carlos}]","MXN","SECRETARÍA DE SALUD","100-003185-100-003185","[contract]","secretaria-de-salud-secretaria-de-salud","[fricke-poralla-jurgen-michael-albert-carlos]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-003185","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-003185-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003185}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-003185","SECRETARÍA DE SALUD","2006-05-26T00:00:00.000Z","100-003185","ocds-0ud2q6-100-003185","471.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRICKE PORALLA JURGEN MICHAEL ALBERT CARLOS, id=fricke-poralla-jurgen-michael-albert-carlos}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","471.5","100-003185"
"2021-05-09T00:24:27.000Z","2006-05-31T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2015-05-31T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[BORRAYO MORENO LUIS ANTONIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003286]","[{roles=supplier, name=BORRAYO MORENO LUIS ANTONIO, details={type=person}, id=borrayo-moreno-luis-antonio}]","MXN","SECRETARÍA DE SALUD","100-003286-100-003286","[contract]","secretaria-de-salud-secretaria-de-salud","[borrayo-moreno-luis-antonio]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PASAJES NACIONALES PARA LABORES EN CAMPO Y DE SUPERVISION","[{id=pot-1620519810584}]","PASAJES NACIONALES PARA LABORES EN CAMPO Y DE SUPERVISION","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-003286","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-003286-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003286}]","PASAJES NACIONALES PARA LABORES EN CAMPO Y DE SUPERVISION","100-003286","SECRETARÍA DE SALUD","2006-05-31T00:00:00.000Z","100-003286","ocds-0ud2q6-100-003286","600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BORRAYO MORENO LUIS ANTONIO, id=borrayo-moreno-luis-antonio}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","600","100-003286"
"2021-05-09T00:24:27.000Z","2010-05-31T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-31T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[CAFETERIAS TOKS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003287]","[{roles=supplier, name=CAFETERIAS TOKS S.A. DE C.V., details={type=company}, id=cafeterias-toks-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-003287-100-003287","[contract]","secretaria-de-salud-secretaria-de-salud","[cafeterias-toks-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-003287","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-003287-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003287}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-003287","SECRETARÍA DE SALUD","2006-05-31T00:00:00.000Z","100-003287","ocds-0ud2q6-100-003287","161","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAFETERIAS TOKS S.A. DE C.V., id=cafeterias-toks-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","161","100-003287"
"2021-05-09T00:24:27.000Z","2006-05-31T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-31T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[CAMACHO VELAZQUEZ IGNACIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003288]","[{roles=supplier, name=CAMACHO VELAZQUEZ IGNACIO, details={type=person}, id=camacho-velazquez-ignacio}]","MXN","SECRETARÍA DE SALUD","100-003288-100-003288","[contract]","secretaria-de-salud-secretaria-de-salud","[camacho-velazquez-ignacio]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PASAJES NACIONALES PARA LABORES EN CAMPO Y DE SUPERVISION","[{id=pot-1620519810584}]","PASAJES NACIONALES PARA LABORES EN CAMPO Y DE SUPERVISION","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-003288","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-003288-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003288}]","PASAJES NACIONALES PARA LABORES EN CAMPO Y DE SUPERVISION","100-003288","SECRETARÍA DE SALUD","2006-05-31T00:00:00.000Z","100-003288","ocds-0ud2q6-100-003288","600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAMACHO VELAZQUEZ IGNACIO, id=camacho-velazquez-ignacio}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","600","100-003288"
"2021-05-09T00:24:27.000Z","2006-05-31T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-31T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[CORREA MARTINEZ CLEMENCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003289]","[{roles=supplier, name=CORREA MARTINEZ CLEMENCIA, details={type=person}, id=correa-martinez-clemencia}]","MXN","SECRETARÍA DE SALUD","100-003289-100-003289","[contract]","secretaria-de-salud-secretaria-de-salud","[correa-martinez-clemencia]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PASAJES NACIONALES PARA LABORES EN CAMPO Y DE SUPERVISION","[{id=pot-1620519810584}]","PASAJES NACIONALES PARA LABORES EN CAMPO Y DE SUPERVISION","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-003289","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-003289-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003289}]","PASAJES NACIONALES PARA LABORES EN CAMPO Y DE SUPERVISION","100-003289","SECRETARÍA DE SALUD","2006-05-31T00:00:00.000Z","100-003289","ocds-0ud2q6-100-003289","450","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORREA MARTINEZ CLEMENCIA, id=correa-martinez-clemencia}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","450","100-003289"
"2021-05-09T00:24:27.000Z","2006-05-31T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-31T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[CORTES RIOS JOSE ROBERTO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003290]","[{roles=supplier, name=CORTES RIOS JOSE ROBERTO, details={type=person}, id=cortes-rios-jose-roberto}]","MXN","SECRETARÍA DE SALUD","100-003290-100-003290","[contract]","secretaria-de-salud-secretaria-de-salud","[cortes-rios-jose-roberto]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PASAJES NACIONALES PARA LABORES EN CAMPO Y DE SUPERVISION","[{id=pot-1620519810584}]","PASAJES NACIONALES PARA LABORES EN CAMPO Y DE SUPERVISION","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-003290","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-003290-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003290}]","PASAJES NACIONALES PARA LABORES EN CAMPO Y DE SUPERVISION","100-003290","SECRETARÍA DE SALUD","2006-05-31T00:00:00.000Z","100-003290","ocds-0ud2q6-100-003290","600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORTES RIOS JOSE ROBERTO, id=cortes-rios-jose-roberto}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","600","100-003290"
"2021-05-09T00:24:27.000Z","2006-05-31T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-31T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[CRUZ MURGUIA JUAN MAURICIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003291]","[{roles=supplier, name=CRUZ MURGUIA JUAN MAURICIO, details={type=person}, id=cruz-murguia-juan-mauricio}]","MXN","SECRETARÍA DE SALUD","100-003291-100-003291","[contract]","secretaria-de-salud-secretaria-de-salud","[cruz-murguia-juan-mauricio]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PASAJES NACIONALES PARA LABORES EN CAMPO Y DE SUPERVISION","[{id=pot-1620519810584}]","PASAJES NACIONALES PARA LABORES EN CAMPO Y DE SUPERVISION","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-003291","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-003291-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003291}]","PASAJES NACIONALES PARA LABORES EN CAMPO Y DE SUPERVISION","100-003291","SECRETARÍA DE SALUD","2006-05-31T00:00:00.000Z","100-003291","ocds-0ud2q6-100-003291","600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CRUZ MURGUIA JUAN MAURICIO, id=cruz-murguia-juan-mauricio}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","600","100-003291"
"2021-05-09T00:24:27.000Z","2006-05-31T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-31T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[CRUZ URSUA FERNANDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003292]","[{roles=supplier, name=CRUZ URSUA FERNANDO, details={type=person}, id=cruz-ursua-fernando}]","MXN","SECRETARÍA DE SALUD","100-003292-100-003292","[contract]","secretaria-de-salud-secretaria-de-salud","[cruz-ursua-fernando]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PASAJES NACIONALES PARA LABORES EN CAMPO Y DE SUPERVISION","[{id=pot-1620519810584}]","PASAJES NACIONALES PARA LABORES EN CAMPO Y DE SUPERVISION","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-003292","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-003292-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003292}]","PASAJES NACIONALES PARA LABORES EN CAMPO Y DE SUPERVISION","100-003292","SECRETARÍA DE SALUD","2006-05-31T00:00:00.000Z","100-003292","ocds-0ud2q6-100-003292","600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CRUZ URSUA FERNANDO, id=cruz-ursua-fernando}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","600","100-003292"
