"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-09-02T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2005-09-02T00:00:00.000Z","México","Dirección de Logística","active","complete","[ASESORES DE SERVICIOS INTEGRALES Y COMERCIALIZACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GA-100/2005&p_CveDep=12277&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ASESORES DE SERVICIOS INTEGRALES Y COMERCIALIZACION S.A. DE C.V., details={type=company}, id=asesores-de-servicios-integrales-y-comercializacion-sa-de-cv}]","Nacional","MXN","Dirección de Logística","12277001-004-05-GA-100/2005","[contract]","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[asesores-de-servicios-integrales-y-comercializacion-sa-de-cv]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Logística","unidad-compradora","Adquisición de Alimento Perecedero para Animales y Cama para Animales","[{id=compranet3-1620530467436}]","12277001","Adquisición de Alimento Perecedero para Animales y Cama para Animales","open","institution","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección de Logística","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-100/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GA-100/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GA-100/2005&p_CveDep=12277&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","Adquisición de Alimento Perecedero para Animales y Cama para Animales","GA-100/2005","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","12277001-004-05","ocds-0ud2q6-12277001-004-05","1362888","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASESORES DE SERVICIOS INTEGRALES Y COMERCIALIZACION S.A. DE C.V., id=asesores-de-servicios-integrales-y-comercializacion-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1362888","GA-100/2005"
"2021-05-09T03:21:07.000Z","2005-09-02T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2005-09-02T00:00:00.000Z","México","Dirección de Logística","active","complete","[BIOTERIO MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GA-107/2005&p_CveDep=12277&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=BIOTERIO MEXICO, S.A. DE C.V., details={type=company}, id=bioterio-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Logística","12277001-004-05-GA-107/2005","[contract]","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[bioterio-mexico-sa-de-cv]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Logística","unidad-compradora","Adquisición de Alimento Perecedero para Animales y Cama para Animales","[{id=compranet3-1620530467436}]","12277001","Adquisición de Alimento Perecedero para Animales y Cama para Animales","open","institution","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección de Logística","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-107/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GA-107/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GA-107/2005&p_CveDep=12277&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","Adquisición de Alimento Perecedero para Animales y Cama para Animales","GA-107/2005","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","12277001-004-05","ocds-0ud2q6-12277001-004-05","156000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BIOTERIO MEXICO, S.A. DE C.V., id=bioterio-mexico-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","156000","GA-107/2005"
"2021-05-09T03:21:07.000Z","2005-09-02T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2005-09-02T00:00:00.000Z","México","Dirección de Logística","active","complete","[ALEJANDRO LýPEZ ARCE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GA-2005/108&p_CveDep=12277&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ALEJANDRO LýPEZ ARCE, details={type=person}, id=alejandro-lypez-arce}]","Nacional","MXN","Dirección de Logística","12277001-004-05-GA-2005/108","[contract]","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[alejandro-lypez-arce]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Logística","unidad-compradora","Adquisición de Alimento Perecedero para Animales y Cama para Animales","[{id=compranet3-1620530467436}]","12277001","Adquisición de Alimento Perecedero para Animales y Cama para Animales","open","institution","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección de Logística","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2005/108","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GA-2005/108-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GA-2005/108&p_CveDep=12277&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","Adquisición de Alimento Perecedero para Animales y Cama para Animales","GA-2005/108","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","12277001-004-05","ocds-0ud2q6-12277001-004-05","143360","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALEJANDRO LýPEZ ARCE, id=alejandro-lypez-arce}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","143360","GA-2005/108"
"2021-05-09T03:21:07.000Z","2007-01-02T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2007-01-02T00:00:00.000Z","México","Dirección de Logística","active","complete","[INTERVET MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12277&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=GA-2007/007&vv_provsino=0]","[{roles=supplier, name=INTERVET MEXICO, S.A. DE C.V., details={type=company}, id=intervet-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Logística","12277001-004-07-GA-2007/007","[contract]","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[intervet-mexico-sa-de-cv]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Logística","unidad-compradora","Vacuna Antirrýbica Canina 20 dosis","[{id=compranet3-1620530467436}]","12277001","Vacuna Antirrýbica Canina 20 dosis","open","institution","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección de Logística","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2007/007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GA-2007/007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12277&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=GA-2007/007&vv_provsino=0}]","Contrataciýn del Servicio de Limpieza","GA-2007/007","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","12277001-004-07","ocds-0ud2q6-12277001-004-07","13680000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERVET MEXICO, S.A. DE C.V., id=intervet-mexico-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13680000","GA-2007/007"
"2021-05-09T03:21:07.000Z","2008-03-02T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2008-03-02T00:00:00.000Z","México","Dirección de Logística","active","complete","[GRUPO ALFA SOL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BIRMEX-A-53/2007&p_CveDep=12277&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRUPO ALFA SOL, S.A. DE C.V., details={type=company}, id=grupo-alfa-sol-sa-de-cv}]","Nacional","MXN","Dirección de Logística","12277001-004-07-BIRMEX-A-53/2007","[contract]","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[grupo-alfa-sol-sa-de-cv]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Logística","unidad-compradora","Contrataciýn del Servicio de Limpieza","[{id=compranet3-1620530467436}]","12277001","Contrataciýn del Servicio de Limpieza","open","institution","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección de Logística","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","BIRMEX-A-53/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BIRMEX-A-53/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BIRMEX-A-53/2007&p_CveDep=12277&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","Contrataciýn del Servicio de Limpieza","BIRMEX-A-53/2007","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","12277001-004-07","ocds-0ud2q6-12277001-004-07","2681797.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ALFA SOL, S.A. DE C.V., id=grupo-alfa-sol-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2681797.8","BIRMEX-A-53/2007"
"2021-05-09T03:21:07.000Z","2010-06-05T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2010-06-05T00:00:00.000Z","México","Dirección de Logística","active","complete","[GRUPO CONSTRUCTOR ACROPOLIS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OP-08/2009&p_CveDep=12277&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GRUPO CONSTRUCTOR ACROPOLIS S.A. DE C.V., details={type=company}, id=grupo-constructor-acropolis-sa-de-cv}]","Nacional","MXN","Dirección de Logística","12277001-010-09-OP-08/2009","[contract]","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[grupo-constructor-acropolis-sa-de-cv]","works","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Logística","unidad-compradora","Remodelación para mejoras en la obra civil y acabados de los laboratorios de sueros, procesos finales, medios de cultivo y fermentaciones del Instituto Nacional de Higiene","[{id=compranet3-1620530467436}]","12277001","Remodelación para mejoras en la obra civil y acabados de los laboratorios de sueros, procesos finales, medios de cultivo y fermentaciones del Instituto Nacional de Higiene","open","institution","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección de Logística","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","OP-08/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OP-08/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OP-08/2009&p_CveDep=12277&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2009&ConSin=1}]","Remodelación para mejoras en la obra civil y acabados de los laboratorios de sueros, procesos finales, medios de cultivo y fermentaciones del Instituto Nacional de Higiene","OP-08/2009","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","12277001-010-09","ocds-0ud2q6-12277001-010-09","2.197270322E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR ACROPOLIS S.A. DE C.V., id=grupo-constructor-acropolis-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.197270322E7","OP-08/2009"
"2021-05-09T03:21:07.000Z","2011-07-04T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2011-07-04T00:00:00.000Z","México","Dirección de Logística","active","complete","[REPRESENTACIONES INTERNACIONALES EN EQUIPO PARA LABORATORIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BIRMEX-M-018/2010&p_CveDep=12277&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=REPRESENTACIONES INTERNACIONALES EN EQUIPO PARA LABORATORIO, S.A. DE C.V., details={type=company}, id=representaciones-internacionales-en-equipo-para-laboratorio-sa-de-cv}]","Nacional","MXN","Dirección de Logística","12277001-010-10-BIRMEX-M-018/2010","[contract]","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[representaciones-internacionales-en-equipo-para-laboratorio-sa-de-cv]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Logística","unidad-compradora","Mantenimiento a equipo industrial y de laboratorio: balanzas y básculas, espectrofotómetros, medidores de Ph, microscopios, cromatrógrafos de líquidos, equipos de electrofóresis y equipo digestor Kjeldahl","[{id=compranet3-1620530467436}]","12277001","Mantenimiento a equipo industrial y de laboratorio: balanzas y básculas, espectrofotómetros, medidores de Ph, microscopios, cromatrógrafos de líquidos, equipos de electrofóresis y equipo digestor Kjeldahl","open","institution","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección de Logística","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","BIRMEX-M-018/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BIRMEX-M-018/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BIRMEX-M-018/2010&p_CveDep=12277&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2010&ConSin=1}]","Mantenimiento a equipo industrial y de laboratorio: balanzas y básculas, espectrofotómetros, medidores de Ph, microscopios, cromatrógrafos de líquidos, equipos de electrofóresis y equipo digestor Kjeldahl","BIRMEX-M-018/2010","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","12277001-010-10","ocds-0ud2q6-12277001-010-10","677100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPRESENTACIONES INTERNACIONALES EN EQUIPO PARA LABORATORIO, S.A. DE C.V., id=representaciones-internacionales-en-equipo-para-laboratorio-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","677100","BIRMEX-M-018/2010"
"2021-05-09T03:21:07.000Z","2002-03-12T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2002-03-12T00:00:00.000Z","México","Dirección de Logística","active","complete","[AVENTIS BEHRING, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12277&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=GA-2002/160&vv_provsino=0]","[{roles=supplier, name=AVENTIS BEHRING, S.A. DE C.V., details={type=company}, id=aventis-behring-sa-de-cv}]","Nacional","MXN","Dirección de Logística","12277001-011-02-GA-2002/160","[contract]","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[aventis-behring-sa-de-cv]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Logística","unidad-compradora","Inmunoglobulina Antitetánica humana","[{id=compranet3-1620530467436}]","12277001","Inmunoglobulina Antitetánica humana","open","institution","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección de Logística","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2002/160","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GA-2002/160-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12277&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=GA-2002/160&vv_provsino=0}]","Contratación del Servicio de Agencia Aduanal","GA-2002/160","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","12277001-011-02","ocds-0ud2q6-12277001-011-02","246426","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVENTIS BEHRING, S.A. DE C.V., id=aventis-behring-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","246426","GA-2002/160"
"2021-05-09T03:21:07.000Z","2003-08-03T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2003-08-03T00:00:00.000Z","México","Dirección de Logística","active","complete","[CONSOLIDADORES DE CARGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BIRMEX-A-15/2002&p_CveDep=12277&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSOLIDADORES DE CARGA, S.A. DE C.V., details={type=company}, id=consolidadores-de-carga-sa-de-cv}]","Nacional","MXN","Dirección de Logística","12277001-011-02-BIRMEX-A-15/2002","[contract]","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[consolidadores-de-carga-sa-de-cv]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Logística","unidad-compradora","Contratación del Servicio de Agencia Aduanal","[{id=compranet3-1620530467436}]","12277001","Contratación del Servicio de Agencia Aduanal","open","institution","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección de Logística","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","BIRMEX-A-15/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BIRMEX-A-15/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BIRMEX-A-15/2002&p_CveDep=12277&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2002&ConSin=1}]","Contratación del Servicio de Agencia Aduanal","BIRMEX-A-15/2002","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","12277001-011-02","ocds-0ud2q6-12277001-011-02","1200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSOLIDADORES DE CARGA, S.A. DE C.V., id=consolidadores-de-carga-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1200000","BIRMEX-A-15/2002"
"2021-05-09T03:21:07.000Z","2003-02-21T00:00:00.000Z","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2003-02-21T00:00:00.000Z","México","Dirección de Logística","active","complete","[AVENTIS PASTEUR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12277&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=GA-2003-055&vv_provsino=0]","[{roles=supplier, name=AVENTIS PASTEUR, details={type=person}, id=aventis-pasteur}]","Nacional","MXN","Dirección de Logística","12277001-011-03-GA-2003-055","[contract]","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[aventis-pasteur]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Logística","unidad-compradora","Vacuna antiamarilica unidosis","[{id=compranet3-1620530467436}]","12277001","Vacuna antiamarilica unidosis","direct","institution","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección de Logística","direccion-de-logistica-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","GA-2003-055","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GA-2003-055-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12277&vv_ClaUni=1&vv_NumInv=0011&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=GA-2003-055&vv_provsino=0}]","Vacuna antiamarilica unidosis","GA-2003-055","LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.","12277001-011-03","ocds-0ud2q6-12277001-011-03","32400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVENTIS PASTEUR, id=aventis-pasteur}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","32400","GA-2003-055"
