"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2011-03-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-01T00:00:00.000Z","México","DIRECCIÓN JURÍDICA","active","complete","[OMAR NAVA BRAVO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAJ-014/10]","[{roles=supplier, name=OMAR NAVA BRAVO, details={type=person}, id=omar-nava-bravo}]","MXN","DIRECCIÓN JURÍDICA","DAJ-014/10-DAJ-014/10","[contract]","direccion-juridica-fondo-nacional-de-fomento-al-turismo","[omar-nava-bravo]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORACIÓN Y RENDICIÓN DE UN DICTAMEN DE TOPOGRAFÍA","[{id=pot-1620519810584}]","ELABORACIÓN Y RENDICIÓN DE UN DICTAMEN DE TOPOGRAFÍA","direct","institution","direccion-juridica-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN JURÍDICA","direccion-juridica-fondo-nacional-de-fomento-al-turismo","DAJ-014/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAJ-014/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAJ-014/10}]","ELABORACIÓN Y RENDICIÓN DE UN DICTAMEN DE TOPOGRAFÍA","DAJ-014/10","FONDO NACIONAL DE FOMENTO AL TURISMO","2011-03-25T00:00:00.000Z","DAJ-014/10","ocds-0ud2q6-DAJ-014/10","46237.77","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OMAR NAVA BRAVO, id=omar-nava-bravo}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","46237.77","DAJ-014/10"
"2021-05-09T00:24:27.000Z","2011-06-10T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-10T00:00:00.000Z","México","DIRECCIÓN JURÍDICA","active","complete","[LIC. EDGAR BARTOLOME CORTES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAJ-05/11]","[{roles=supplier, name=LIC. EDGAR BARTOLOME CORTES, details={type=person}, id=lic-edgar-bartolome-cortes}]","MXN","DIRECCIÓN JURÍDICA","DAJ-05/11-DAJ-05/11","[contract]","direccion-juridica-fondo-nacional-de-fomento-al-turismo","[lic-edgar-bartolome-cortes]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS CONSISTENTES EN LA ATENCIÓN Y SEGUIMIENTO DE LOS ASUNTOS DE CARÁCTER JUDICIAL Y PROCEDIMIENTOS ADMINISTRATIVOS DE LA DIRECCIÓN JURÍDICA Y LA GERENCIA JURÍDICA CONTENCIOSA","[{id=pot-1620519810584}]","SERVICIOS CONSISTENTES EN LA ATENCIÓN Y SEGUIMIENTO DE LOS ASUNTOS DE CARÁCTER JUDICIAL Y PROCEDIMIENTOS ADMINISTRATIVOS DE LA DIRECCIÓN JURÍDICA Y LA GERENCIA JURÍDICA CONTENCIOSA","direct","institution","direccion-juridica-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN JURÍDICA","direccion-juridica-fondo-nacional-de-fomento-al-turismo","DAJ-05/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAJ-05/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAJ-05/11}]","SERVICIOS CONSISTENTES EN LA ATENCIÓN Y SEGUIMIENTO DE LOS ASUNTOS DE CARÁCTER JUDICIAL Y PROCEDIMIENTOS ADMINISTRATIVOS DE LA DIRECCIÓN JURÍDICA Y LA GERENCIA JURÍDICA CONTENCIOSA","DAJ-05/11","FONDO NACIONAL DE FOMENTO AL TURISMO","2011-12-31T00:00:00.000Z","DAJ-05/11","ocds-0ud2q6-DAJ-05/11","41999.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIC. EDGAR BARTOLOME CORTES, id=lic-edgar-bartolome-cortes}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","41999.99","DAJ-05/11"
"2021-05-09T00:24:27.000Z","2010-11-12T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-12T00:00:00.000Z","México","DIRECCIÓN JURÍDICA","active","complete","[OMAR NAVA BRAVO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAJ-08/10]","[{roles=supplier, name=OMAR NAVA BRAVO, details={type=person}, id=omar-nava-bravo}]","MXN","DIRECCIÓN JURÍDICA","DAJ-08/10-DAJ-08/10","[contract]","direccion-juridica-fondo-nacional-de-fomento-al-turismo","[omar-nava-bravo]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DICTAMEN PERICIAL EN MATERIA DE TOPOGRAFÍA Y AVALUO","[{id=pot-1620519810584}]","DICTAMEN PERICIAL EN MATERIA DE TOPOGRAFÍA Y AVALUO","direct","institution","direccion-juridica-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN JURÍDICA","direccion-juridica-fondo-nacional-de-fomento-al-turismo","DAJ-08/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAJ-08/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAJ-08/10}]","DICTAMEN PERICIAL EN MATERIA DE TOPOGRAFÍA Y AVALUO","DAJ-08/10","FONDO NACIONAL DE FOMENTO AL TURISMO","2010-12-17T00:00:00.000Z","DAJ-08/10","ocds-0ud2q6-DAJ-08/10","51104.91","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OMAR NAVA BRAVO, id=omar-nava-bravo}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","51104.91","DAJ-08/10"
"2021-05-09T00:24:27.000Z","2009-10-19T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-19T00:00:00.000Z","México","DIRECCIÓN JURÍDICA","active","complete","[DESPACHO JOSE ANTONIO GARCIA ALCOCER Y ASOCIADOS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAJ/005/2009]","[{roles=supplier, name=DESPACHO JOSE ANTONIO GARCIA ALCOCER Y ASOCIADOS S.C., details={type=company}, id=despacho-jose-antonio-garcia-alcocer-y-asociados-sc}]","MXN","DIRECCIÓN JURÍDICA","DAJ/005/2009-DAJ/005/2009","[contract]","direccion-juridica-fondo-nacional-de-fomento-al-turismo","[despacho-jose-antonio-garcia-alcocer-y-asociados-sc]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS JURIDICAS DE ASUNTOS LEGALES","[{id=pot-1620519810584}]","ASESORIAS JURIDICAS DE ASUNTOS LEGALES","direct","institution","direccion-juridica-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN JURÍDICA","direccion-juridica-fondo-nacional-de-fomento-al-turismo","DAJ/005/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAJ/005/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAJ/005/2009}]","ASESORIAS JURIDICAS DE ASUNTOS LEGALES","DAJ/005/2009","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-12-31T00:00:00.000Z","DAJ/005/2009","ocds-0ud2q6-DAJ/005/2009","2300000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESPACHO JOSE ANTONIO GARCIA ALCOCER Y ASOCIADOS S.C., id=despacho-jose-antonio-garcia-alcocer-y-asociados-sc}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2300000","DAJ/005/2009"
"2021-05-09T00:24:27.000Z","2010-04-07T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-07T00:00:00.000Z","México","DIRECCIÓN JURÍDICA","active","complete","[OMAR NAVA BRAVO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAJ04/10]","[{roles=supplier, name=OMAR NAVA BRAVO, details={type=person}, id=omar-nava-bravo}]","MXN","DIRECCIÓN JURÍDICA","DAJ04/10-DAJ04/10","[contract]","direccion-juridica-fondo-nacional-de-fomento-al-turismo","[omar-nava-bravo]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PERITAJE EN SINALOA EN MATERIA DE PERITAJE","[{id=pot-1620519810584}]","PERITAJE EN SINALOA EN MATERIA DE PERITAJE","direct","institution","direccion-juridica-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN JURÍDICA","direccion-juridica-fondo-nacional-de-fomento-al-turismo","DAJ04/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAJ04/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAJ04/10}]","PERITAJE EN SINALOA EN MATERIA DE PERITAJE","DAJ04/10","FONDO NACIONAL DE FOMENTO AL TURISMO","2010-05-31T00:00:00.000Z","DAJ04/10","ocds-0ud2q6-DAJ04/10","127762.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OMAR NAVA BRAVO, id=omar-nava-bravo}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","127762.28","DAJ04/10"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECCIÓN JURÍDICA","active","complete","[DESPACHO CERVANTES LEBRIJA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ01/08]","[{roles=supplier, name=DESPACHO CERVANTES LEBRIJA S.C., details={type=company}, id=despacho-cervantes-lebrija-sc}]","MXN","DIRECCIÓN JURÍDICA","DJ01/08-DJ01/08","[contract]","direccion-juridica-fondo-nacional-de-fomento-al-turismo","[despacho-cervantes-lebrija-sc]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIA JURIDICA Y LEGAL","[{id=pot-1620519810584}]","ASESORIA JURIDICA Y LEGAL","direct","institution","direccion-juridica-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN JURÍDICA","direccion-juridica-fondo-nacional-de-fomento-al-turismo","DJ01/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DJ01/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ01/08}]","ASESORIA JURIDICA Y LEGAL","DJ01/08","FONDO NACIONAL DE FOMENTO AL TURISMO","2011-12-31T00:00:00.000Z","DJ01/08","ocds-0ud2q6-DJ01/08","348000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESPACHO CERVANTES LEBRIJA S.C., id=despacho-cervantes-lebrija-sc}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","348000","DJ01/08"
"2021-05-09T00:24:27.000Z","2007-06-15T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DIRECCIÓN JURÍDICA","active","complete","[DESPACHO PARÁS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-004/07]","[{roles=supplier, name=DESPACHO PARÁS S.C., details={type=company}, id=despacho-paras-sc}]","MXN","DIRECCIÓN JURÍDICA","DJ-004/07-DJ-004/07","[contract]","direccion-juridica-fondo-nacional-de-fomento-al-turismo","[despacho-paras-sc]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIA JURIDICA DE ASUNTOS JUD.","[{id=pot-1620519810584}]","ASESORIA JURIDICA DE ASUNTOS JUD.","direct","institution","direccion-juridica-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN JURÍDICA","direccion-juridica-fondo-nacional-de-fomento-al-turismo","DJ-004/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DJ-004/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-004/07}]","ASESORIA JURIDICA DE ASUNTOS JUD.","DJ-004/07","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-12-31T00:00:00.000Z","DJ-004/07","ocds-0ud2q6-DJ-004/07","70725","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESPACHO PARÁS S.C., id=despacho-paras-sc}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","70725","DJ-004/07"
"2021-05-09T00:24:27.000Z","2009-07-15T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-15T00:00:00.000Z","México","DIRECCIÓN JURÍDICA","active","complete","[SISTEMAS DE INFORMACION GEOGRAFIACA S.A.C.V .]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-004/09]","[{roles=supplier, name=SISTEMAS DE INFORMACION GEOGRAFIACA S.A.C.V ., details={type=company}, id=sistemas-de-informacion-geografiaca-sacv}]","MXN","DIRECCIÓN JURÍDICA","DJ-004/09-DJ-004/09","[contract]","direccion-juridica-fondo-nacional-de-fomento-al-turismo","[sistemas-de-informacion-geografiaca-sacv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIO TOPOGRAFICO","[{id=pot-1620519810584}]","ESTUDIO TOPOGRAFICO","direct","institution","direccion-juridica-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN JURÍDICA","direccion-juridica-fondo-nacional-de-fomento-al-turismo","DJ-004/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DJ-004/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-004/09}]","ESTUDIO TOPOGRAFICO","DJ-004/09","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-07-25T00:00:00.000Z","DJ-004/09","ocds-0ud2q6-DJ-004/09","233427","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS DE INFORMACION GEOGRAFIACA S.A.C.V ., id=sistemas-de-informacion-geografiaca-sacv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","233427","DJ-004/09"
"2021-05-09T00:24:27.000Z","2007-09-19T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DIRECCIÓN JURÍDICA","active","complete","[C. Juan Carlos Tamayo Pino]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-005/07]","[{roles=supplier, name=C. Juan Carlos Tamayo Pino, details={type=person}, id=c-juan-carlos-tamayo-pino}]","MXN","DIRECCIÓN JURÍDICA","DJ-005/07-DJ-005/07","[contract]","direccion-juridica-fondo-nacional-de-fomento-al-turismo","[c-juan-carlos-tamayo-pino]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Análisis evaluación atención y seguimiento de asuntos de carácter judicial que FONATUR le encomiende","[{id=pot-1620519810584}]","Análisis evaluación atención y seguimiento de asuntos de carácter judicial que FONATUR le encomiende","direct","institution","direccion-juridica-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN JURÍDICA","direccion-juridica-fondo-nacional-de-fomento-al-turismo","DJ-005/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DJ-005/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-005/07}]","Análisis evaluación atención y seguimiento de asuntos de carácter judicial que FONATUR le encomiende","DJ-005/07","FONDO NACIONAL DE FOMENTO AL TURISMO","2008-12-31T00:00:00.000Z","DJ-005/07","ocds-0ud2q6-DJ-005/07","1609270.06","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. Juan Carlos Tamayo Pino, id=c-juan-carlos-tamayo-pino}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1609270.06","DJ-005/07"
"2021-05-09T00:24:27.000Z","2010-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECCIÓN JURÍDICA","active","complete","[JOSE ANTONIO GARCÍA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-005/09]","[{roles=supplier, name=JOSE ANTONIO GARCÍA, details={type=person}, id=jose-antonio-garcia}]","MXN","DIRECCIÓN JURÍDICA","DJ-005/09-DJ-005/09","[contract]","direccion-juridica-fondo-nacional-de-fomento-al-turismo","[jose-antonio-garcia]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS JURIDICAS Y ASUNTOS QUE SE ENCOMIENDEN","[{id=pot-1620519810584}]","ASESORIAS JURIDICAS Y ASUNTOS QUE SE ENCOMIENDEN","direct","institution","direccion-juridica-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN JURÍDICA","direccion-juridica-fondo-nacional-de-fomento-al-turismo","DJ-005/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DJ-005/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-005/09}]","ASESORIAS JURIDICAS Y ASUNTOS QUE SE ENCOMIENDEN","DJ-005/09","FONDO NACIONAL DE FOMENTO AL TURISMO","2010-12-31T00:00:00.000Z","DJ-005/09","ocds-0ud2q6-DJ-005/09","5800000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE ANTONIO GARCÍA, id=jose-antonio-garcia}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5800000","DJ-005/09"
"2021-05-09T00:24:27.000Z","2007-09-11T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DIRECCIÓN JURÍDICA","active","complete","[C. Andrés Ferrer Paredes Trejo]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-006/07]","[{roles=supplier, name=C. Andrés Ferrer Paredes Trejo, details={type=person}, id=c-andres-ferrer-paredes-trejo}]","MXN","DIRECCIÓN JURÍDICA","DJ-006/07-DJ-006/07","[contract]","direccion-juridica-fondo-nacional-de-fomento-al-turismo","[c-andres-ferrer-paredes-trejo]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Análisis evaluación atención y seguimiento de asuntos de carácter judicial que FONATUR le encomiende","[{id=pot-1620519810584}]","Análisis evaluación atención y seguimiento de asuntos de carácter judicial que FONATUR le encomiende","direct","institution","direccion-juridica-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN JURÍDICA","direccion-juridica-fondo-nacional-de-fomento-al-turismo","DJ-006/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DJ-006/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-006/07}]","Análisis evaluación atención y seguimiento de asuntos de carácter judicial que FONATUR le encomiende","DJ-006/07","FONDO NACIONAL DE FOMENTO AL TURISMO","2008-12-31T00:00:00.000Z","DJ-006/07","ocds-0ud2q6-DJ-006/07","1805077.02","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. Andrés Ferrer Paredes Trejo, id=c-andres-ferrer-paredes-trejo}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1805077.02","DJ-006/07"
"2021-05-09T00:24:27.000Z","2008-07-31T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DIRECCIÓN JURÍDICA","active","complete","[FERNANDEZ DEL CASTILLO Y ASOC S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-006/08]","[{roles=supplier, name=FERNANDEZ DEL CASTILLO Y ASOC S.C., details={type=company}, id=fernandez-del-castillo-y-asoc-sc}]","MXN","DIRECCIÓN JURÍDICA","DJ-006/08-DJ-006/08","[contract]","direccion-juridica-fondo-nacional-de-fomento-al-turismo","[fernandez-del-castillo-y-asoc-sc]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIA JURIDICA DE ASUNTOS JUD.","[{id=pot-1620519810584}]","ASESORIA JURIDICA DE ASUNTOS JUD.","direct","institution","direccion-juridica-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN JURÍDICA","direccion-juridica-fondo-nacional-de-fomento-al-turismo","DJ-006/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DJ-006/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-006/08}]","ASESORIA JURIDICA DE ASUNTOS JUD.","DJ-006/08","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-12-31T00:00:00.000Z","DJ-006/08","ocds-0ud2q6-DJ-006/08","154000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERNANDEZ DEL CASTILLO Y ASOC S.C., id=fernandez-del-castillo-y-asoc-sc}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","154000","DJ-006/08"
"2021-05-09T00:24:27.000Z","2010-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECCIÓN JURÍDICA","active","complete","[FERNANDEZ DEL CASTILLO Y ASOCIADOS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-006/08-10]","[{roles=supplier, name=FERNANDEZ DEL CASTILLO Y ASOCIADOS S.C., details={type=company}, id=fernandez-del-castillo-y-asociados-sc}]","MXN","DIRECCIÓN JURÍDICA","DJ-006/08-10-DJ-006/08-10","[contract]","direccion-juridica-fondo-nacional-de-fomento-al-turismo","[fernandez-del-castillo-y-asociados-sc]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS JURIDICAS Y ASUNTOS QUE SE ENCOMIENDEN","[{id=pot-1620519810584}]","ASESORIAS JURIDICAS Y ASUNTOS QUE SE ENCOMIENDEN","direct","institution","direccion-juridica-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN JURÍDICA","direccion-juridica-fondo-nacional-de-fomento-al-turismo","DJ-006/08-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DJ-006/08-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DJ-006/08-10}]","ASESORIAS JURIDICAS Y ASUNTOS QUE SE ENCOMIENDEN","DJ-006/08-10","FONDO NACIONAL DE FOMENTO AL TURISMO","2010-12-31T00:00:00.000Z","DJ-006/08-10","ocds-0ud2q6-DJ-006/08-10","115540","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERNANDEZ DEL CASTILLO Y ASOCIADOS S.C., id=fernandez-del-castillo-y-asociados-sc}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","115540","DJ-006/08-10"
