"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-08-25T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2003-08-25T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[INDUSTRIAS AUGE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0068&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=5100018054&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAS AUGE, S.A. DE C.V., details={type=company}, id=industrias-auge-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-068-03-5100018054","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[industrias-auge-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","ESPARRAGO","[{id=compranet3-1620530467436}]","18577011","ESPARRAGO","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","5100018054","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100018054-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0068&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=5100018054&vv_provsino=0}]","ESPARRAGO","5100018054","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-068-03","ocds-0ud2q6-18577011-068-03","7771472.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS AUGE, S.A. DE C.V., id=industrias-auge-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7771472.28","5100018054"
"2021-05-09T03:21:07.000Z","2004-07-29T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-07-29T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[BBI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0068&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=5100019674&vv_provsino=0]","[{roles=supplier, name=BBI, S.A. DE C.V., details={type=company}, id=bbi-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-068-04-5100019674","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[bbi-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","BATERIA DE LITIO","[{id=compranet3-1620530467436}]","18577011","BATERIA DE LITIO","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","5100019674","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100019674-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0068&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=5100019674&vv_provsino=0}]","BATERIA DE LITIO","5100019674","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-068-04","ocds-0ud2q6-18577011-068-04","8.499783877E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BBI, S.A. DE C.V., id=bbi-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8.499783877E7","5100019674"
"2021-05-09T03:21:07.000Z","2005-08-25T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-08-25T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[INDUSTRIA JHON CRANE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0068&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4900001634&vv_provsino=0]","[{roles=supplier, name=INDUSTRIA JHON CRANE DE MEXICO, S.A. DE C.V., details={type=company}, id=industria-jhon-crane-de-mexico-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-068-05-4900001634","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[industria-jhon-crane-de-mexico-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","SELLO MECANICO","[{id=compranet3-1620530467436}]","18577011","SELLO MECANICO","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","4900001634","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900001634-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0068&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4900001634&vv_provsino=0}]","SELLO MECANICO","4900001634","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-068-05","ocds-0ud2q6-18577011-068-05","6753520","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIA JHON CRANE DE MEXICO, S.A. DE C.V., id=industria-jhon-crane-de-mexico-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6753520","4900001634"
"2021-05-09T03:21:07.000Z","2006-07-07T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-07-07T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[MATERIALES DE INDUSTRIALES DE COATZACOALCOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0068&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=6300000231&vv_provsino=0]","[{roles=supplier, name=MATERIALES DE INDUSTRIALES DE COATZACOALCOS, S.A. DE C.V., details={type=company}, id=materiales-de-industriales-de-coatzacoalcos-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-068-06-6300000231","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[materiales-de-industriales-de-coatzacoalcos-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","TUBERIA ACERO NEGRA BISEL 2 1/2"" 0.375""","[{id=compranet3-1620530467436}]","18577011","TUBERIA ACERO NEGRA BISEL 2 1/2"" 0.375""","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","6300000231","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6300000231-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0068&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=6300000231&vv_provsino=0}]","TUBERIA ACERO NEGRA BISEL 2 1/2"" 0.375""","6300000231","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-068-06","ocds-0ud2q6-18577011-068-06","1003998","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MATERIALES DE INDUSTRIALES DE COATZACOALCOS, S.A. DE C.V., id=materiales-de-industriales-de-coatzacoalcos-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1003998","6300000231"
"2021-05-09T03:21:07.000Z","2009-05-22T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-22T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0068&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=5400022693&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-068-09-5400022693","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[solar-turbines-incorporated]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","nspección y Evaluación Turbocompresores","[{id=compranet3-1620530467436}]","18577011","nspección y Evaluación Turbocompresores","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","5400022693","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5400022693-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0068&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=5400022693&vv_provsino=0}]","nspección y Evaluación Turbocompresores","5400022693","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-068-09","ocds-0ud2q6-18577011-068-09","2016978.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2016978.2","5400022693"
"2021-05-09T03:21:07.000Z","2010-06-24T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-24T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[EQUIPOS Y SERVICIOS VICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0068&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4900011073&vv_provsino=0]","[{roles=supplier, name=EQUIPOS Y SERVICIOS VICA, S.A. DE C.V., details={type=company}, id=equipos-y-servicios-vica-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-068-10-4900011073","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[equipos-y-servicios-vica-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","CAJA DE SWITCHES DE PROXIMIDAD SPDT","[{id=compranet3-1620530467436}]","18577011","CAJA DE SWITCHES DE PROXIMIDAD SPDT","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","4900011073","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900011073-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0068&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4900011073&vv_provsino=0}]","CAJA DE SWITCHES DE PROXIMIDAD SPDT","4900011073","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-068-10","ocds-0ud2q6-18577011-068-10","2652949.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS Y SERVICIOS VICA, S.A. DE C.V., id=equipos-y-servicios-vica-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2652949.48","4900011073"
"2021-05-09T03:21:07.000Z","2002-06-03T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2002-06-03T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[EXCEL CORPORACION INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0069&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=5100014972&vv_provsino=0]","[{roles=supplier, name=EXCEL CORPORACION INDUSTRIAL, S.A. DE C.V., details={type=company}, id=excel-corporacion-industrial-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-069-02-5100014972","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[excel-corporacion-industrial-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","JUNTA AISLANTE TIPO MONOBLOCK ACERO AL CARBÓN","[{id=compranet3-1620530467436}]","18577011","JUNTA AISLANTE TIPO MONOBLOCK ACERO AL CARBÓN","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","5100014972","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100014972-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0069&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=5100014972&vv_provsino=0}]","JUNTA AISLANTE TIPO MONOBLOCK ACERO AL CARBÓN","5100014972","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-069-02","ocds-0ud2q6-18577011-069-02","130358.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXCEL CORPORACION INDUSTRIAL, S.A. DE C.V., id=excel-corporacion-industrial-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","130358.7","5100014972"
"2021-05-09T03:21:07.000Z","2003-08-28T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2003-08-28T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[TIEMPO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0069&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=5400018633&vv_provsino=0]","[{roles=supplier, name=TIEMPO S.A. DE C.V., details={type=company}, id=tiempo-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-069-03-5400018633","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[tiempo-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","SUMINISTRO E IMPRESION DE RELOJ","[{id=compranet3-1620530467436}]","18577011","SUMINISTRO E IMPRESION DE RELOJ","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","5400018633","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5400018633-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0069&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=5400018633&vv_provsino=0}]","SUMINISTRO E IMPRESION DE RELOJ","5400018633","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-069-03","ocds-0ud2q6-18577011-069-03","906457.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TIEMPO S.A. DE C.V., id=tiempo-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","906457.2","5400018633"
"2021-05-09T03:21:07.000Z","2004-07-12T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-07-12T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[INDUSTRIA QUIMICA DEL ISTMO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0069&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=5100019581&vv_provsino=0]","[{roles=supplier, name=INDUSTRIA QUIMICA DEL ISTMO S.A. DE C.V., details={type=company}, id=industria-quimica-del-istmo-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-069-04-5100019581","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[industria-quimica-del-istmo-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","BACTERICIDA","[{id=compranet3-1620530467436}]","18577011","BACTERICIDA","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","5100019581","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100019581-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0069&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=5100019581&vv_provsino=0}]","BACTERICIDA","5100019581","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-069-04","ocds-0ud2q6-18577011-069-04","28504840","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIA QUIMICA DEL ISTMO S.A. DE C.V., id=industria-quimica-del-istmo-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28504840","5100019581"
"2021-05-09T03:21:07.000Z","2005-08-25T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-08-25T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[SULZER PUMPS MEXICO , S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0069&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4900001645&vv_provsino=0]","[{roles=supplier, name=SULZER PUMPS MEXICO , S.A. DE C.V., details={type=company}, id=sulzer-pumps-mexico-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-069-05-4900001645","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[sulzer-pumps-mexico-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","BOMBA CENTRIFUGA","[{id=compranet3-1620530467436}]","18577011","BOMBA CENTRIFUGA","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","4900001645","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900001645-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0069&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4900001645&vv_provsino=0}]","BOMBA CENTRIFUGA","4900001645","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-069-05","ocds-0ud2q6-18577011-069-05","1509348","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SULZER PUMPS MEXICO , S.A. DE C.V., id=sulzer-pumps-mexico-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1509348","4900001645"
