"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-08-06T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-08-06T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[CICOVISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33327-9]","[{roles=supplier, name=CICOVISA S.A. DE C.V., details={type=company}, id=cicovisa-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","33327-9-33327-9","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[cicovisa-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Toner para impresora HP Mca. Hewlett Packard Mod. Laser Jet Cat. Q5949X","[{id=pot-1620519810584}]","Toner para impresora HP Mca. Hewlett Packard Mod. Laser Jet Cat. Q5949X","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33327-9","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33327-9-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33327-9}]","Toner para impresora HP Mca. Hewlett Packard Mod. Laser Jet Cat. Q5949X","33327-9","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-10-22T00:00:00.000Z","33327-9","ocds-0ud2q6-33327-9","335397.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CICOVISA S.A. DE C.V., id=cicovisa-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","335397.5","33327-9"
"2021-05-09T00:24:27.000Z","2009-08-04T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-04T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[TUBELITE DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33323-1]","[{roles=supplier, name=TUBELITE DE MEXICO S.A. DE C.V., details={type=company}, id=tubelite-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","33323-1-33323-1","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[tubelite-de-mexico-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Módulo de 6 boleado aluminio de 6cm x 122cm.","[{id=pot-1620519810584}]","Módulo de 6 boleado aluminio de 6cm x 122cm.","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33323-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33323-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33323-1}]","Módulo de 6 boleado aluminio de 6cm x 122cm.","33323-1","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-08-11T00:00:00.000Z","33323-1","ocds-0ud2q6-33323-1","12892.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TUBELITE DE MEXICO S.A. DE C.V., id=tubelite-de-mexico-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12892.65","33323-1"
"2021-05-09T00:24:27.000Z","2009-08-04T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-04T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[TUBELITE DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33323-2]","[{roles=supplier, name=TUBELITE DE MEXICO S.A. DE C.V., details={type=company}, id=tubelite-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","33323-2-33323-2","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[tubelite-de-mexico-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Módulo de 9 boleado aluminio de 9cm x 122cm.","[{id=pot-1620519810584}]","Módulo de 9 boleado aluminio de 9cm x 122cm.","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33323-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33323-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33323-2}]","Módulo de 9 boleado aluminio de 9cm x 122cm.","33323-2","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-08-11T00:00:00.000Z","33323-2","ocds-0ud2q6-33323-2","19253.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TUBELITE DE MEXICO S.A. DE C.V., id=tubelite-de-mexico-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19253.88","33323-2"
"2021-05-09T00:24:27.000Z","2009-08-04T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-04T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[TUBELITE DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33323-3]","[{roles=supplier, name=TUBELITE DE MEXICO S.A. DE C.V., details={type=company}, id=tubelite-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","33323-3-33323-3","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[tubelite-de-mexico-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Módulo de 15 boleado aluminio de 15cm x 122cm","[{id=pot-1620519810584}]","Módulo de 15 boleado aluminio de 15cm x 122cm","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33323-3","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33323-3-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33323-3}]","Módulo de 15 boleado aluminio de 15cm x 122cm","33323-3","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-08-11T00:00:00.000Z","33323-3","ocds-0ud2q6-33323-3","55566.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TUBELITE DE MEXICO S.A. DE C.V., id=tubelite-de-mexico-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","55566.85","33323-3"
"2021-05-09T00:24:27.000Z","2009-08-04T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-08-04T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[GRUPO VEROMO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33323-5]","[{roles=supplier, name=GRUPO VEROMO S.A. DE C.V., details={type=company}, id=grupo-veromo-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","33323-5-33323-5","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[grupo-veromo-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Tapa de plastico No. 414 para envase termico de 16 oz Mca. Dart","[{id=pot-1620519810584}]","Tapa de plastico No. 414 para envase termico de 16 oz Mca. Dart","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33323-5","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33323-5-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33323-5}]","Tapa de plastico No. 414 para envase termico de 16 oz Mca. Dart","33323-5","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-11-09T00:00:00.000Z","33323-5","ocds-0ud2q6-33323-5","2955.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO VEROMO S.A. DE C.V., id=grupo-veromo-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2955.96","33323-5"
"2021-05-09T00:24:27.000Z","2009-08-04T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-08-04T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[GRUPO VEROMO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33323-6]","[{roles=supplier, name=GRUPO VEROMO S.A. DE C.V., details={type=company}, id=grupo-veromo-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","33323-6-33323-6","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[grupo-veromo-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Vaso de plástico del No. 0 paq. c/50 vasos Mca. Cuevas","[{id=pot-1620519810584}]","Vaso de plástico del No. 0 paq. c/50 vasos Mca. Cuevas","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33323-6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33323-6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33323-6}]","Vaso de plástico del No. 0 paq. c/50 vasos Mca. Cuevas","33323-6","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-11-09T00:00:00.000Z","33323-6","ocds-0ud2q6-33323-6","30791.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO VEROMO S.A. DE C.V., id=grupo-veromo-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30791.25","33323-6"
"2021-05-09T00:24:27.000Z","2009-08-06T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-08-06T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[DU PAPIER DISTRIBUIDORA PAPELERA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33328-11]","[{roles=supplier, name=DU PAPIER DISTRIBUIDORA PAPELERA S.A. DE C.V., details={type=company}, id=du-papier-distribuidora-papelera-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","33328-11-33328-11","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[du-papier-distribuidora-papelera-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Toner para Impresora HP color azul. Mca. Hewlett Packard Mod. Laser Jet 2605 DN Cat. Q6001","[{id=pot-1620519810584}]","Toner para Impresora HP color azul. Mca. Hewlett Packard Mod. Laser Jet 2605 DN Cat. Q6001","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33328-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33328-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33328-11}]","Toner para Impresora HP color azul. Mca. Hewlett Packard Mod. Laser Jet 2605 DN Cat. Q6001","33328-11","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-10-22T00:00:00.000Z","33328-11","ocds-0ud2q6-33328-11","8125.27","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DU PAPIER DISTRIBUIDORA PAPELERA S.A. DE C.V., id=du-papier-distribuidora-papelera-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8125.27","33328-11"
"2021-05-09T00:24:27.000Z","2009-08-06T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-08-06T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[DU PAPIER DISTRIBUIDORA PAPELERA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33328-13]","[{roles=supplier, name=DU PAPIER DISTRIBUIDORA PAPELERA S.A. DE C.V., details={type=company}, id=du-papier-distribuidora-papelera-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","33328-13-33328-13","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[du-papier-distribuidora-papelera-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Toner para impresora HP color Magenta. Mca. Hewlett Packard Mod. Laser Jet 2605DN Cat. Q6003","[{id=pot-1620519810584}]","Toner para impresora HP color Magenta. Mca. Hewlett Packard Mod. Laser Jet 2605DN Cat. Q6003","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33328-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33328-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33328-13}]","Toner para impresora HP color Magenta. Mca. Hewlett Packard Mod. Laser Jet 2605DN Cat. Q6003","33328-13","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-10-22T00:00:00.000Z","33328-13","ocds-0ud2q6-33328-13","8125.27","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DU PAPIER DISTRIBUIDORA PAPELERA S.A. DE C.V., id=du-papier-distribuidora-papelera-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8125.27","33328-13"
"2021-05-09T00:24:27.000Z","2009-08-06T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-08-06T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[DU PAPIER DISTRIBUIDORA PAPELERA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33328-15]","[{roles=supplier, name=DU PAPIER DISTRIBUIDORA PAPELERA S.A. DE C.V., details={type=company}, id=du-papier-distribuidora-papelera-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","33328-15-33328-15","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[du-papier-distribuidora-papelera-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Toner para impresora HP. Mca. Hewlett Packard Mod. M1120 Y M1522NF Cat. CB436","[{id=pot-1620519810584}]","Toner para impresora HP. Mca. Hewlett Packard Mod. M1120 Y M1522NF Cat. CB436","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33328-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33328-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33328-15}]","Toner para impresora HP. Mca. Hewlett Packard Mod. M1120 Y M1522NF Cat. CB436","33328-15","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-10-22T00:00:00.000Z","33328-15","ocds-0ud2q6-33328-15","21052.13","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DU PAPIER DISTRIBUIDORA PAPELERA S.A. DE C.V., id=du-papier-distribuidora-papelera-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21052.13","33328-15"
"2021-05-09T00:24:27.000Z","2009-08-06T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-08-06T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[NETSHELL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33332]","[{roles=supplier, name=NETSHELL S.A. DE C.V., details={type=company}, id=netshell-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","33332-33332","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[netshell-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CD#R 80/700 MB data life plus caja con 20 piezas Mca. Verbatim","[{id=pot-1620519810584}]","CD#R 80/700 MB data life plus caja con 20 piezas Mca. Verbatim","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33332","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33332-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33332}]","CD#R 80/700 MB data life plus caja con 20 piezas Mca. Verbatim","33332","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-10-22T00:00:00.000Z","33332","ocds-0ud2q6-33332","47913.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NETSHELL S.A. DE C.V., id=netshell-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","47913.6","33332"
"2021-05-09T00:24:27.000Z","2009-08-06T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-08-06T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[AKUMEN TECNOLOGIA EN SISTEMAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33334-2]","[{roles=supplier, name=AKUMEN TECNOLOGIA EN SISTEMAS S.A. DE C.V., details={type=company}, id=akumen-tecnologia-en-sistemas-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","33334-2-33334-2","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[akumen-tecnologia-en-sistemas-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Cartucho 19 para impresora Lexmark Negro. Mca. Lexmark Mod. X4270","[{id=pot-1620519810584}]","Cartucho 19 para impresora Lexmark Negro. Mca. Lexmark Mod. X4270","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33334-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33334-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33334-2}]","Cartucho 19 para impresora Lexmark Negro. Mca. Lexmark Mod. X4270","33334-2","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-08-20T00:00:00.000Z","33334-2","ocds-0ud2q6-33334-2","2075.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AKUMEN TECNOLOGIA EN SISTEMAS S.A. DE C.V., id=akumen-tecnologia-en-sistemas-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2075.52","33334-2"
