"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-07-18T13:38:05.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1626652800123}, {id=compranet-1627257600122}]","1","SISTEMAS FOTOVOLTAICOS DE MONTERREY, S.A","0","166900","0","sistemas-fotovoltaicos-de-monterrey-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SEP, DIRECCION GENERAL DE CENTROS DE FORMACION PARA EL TRABAJO / CECATI # 7","0","24137.93","0","sep-direccion-general-de-centros-de-formacion-para-el-trabajo-cecati-7","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ECOSISTEMAS CONSERVACION Y OBRAS SA DE CV","0","1997017.27","0","ecosistemas-conservacion-y-obras-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONSTRUCTORA JGV SA DE CV","0","1566577.75","0","constructora-jgv-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=RUHVER DE MEXICO SA DE CV}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","RUHVER DE MÉXICO, S.A. DE C.V.","0","2844394.86","0","ruhver-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=ACEPTE SOLUCIONES INTEGRALES S DE RL DE CV, scheme=RFC, verified=1, id=ASI080208N34}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","2","ACEPTE SOLUCIONES INTEGRALES S DE RL DE CV","0","300000","0","acepte-soluciones-integrales-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=PENTA ASESORÍA EN CONSTRUCCIÓN S.A. DE C.V.}, {name=Penta Asesoría en Construcción S.A. de C.V.}, {name=PENTA ASESORIA EN CONSTRUCCIÓN S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","PENTA ASESORIA EN CONSTRUCCIÓN, S.A. DE C.V.","0","1.18788459E7","0","penta-asesoria-en-construccion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","Tanques y Suministros del Norte S.A de C.V,","0","9175895.43","0","tanques-y-suministros-del-norte-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","2","CONSTRUCCIONES EFICIENTES OCCIDENTE, S.A DE C.V","0","5566341.78","0","construcciones-eficientes-occidente-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=CANO PACHECO CONSTRUCTORA S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","8","CANO PACHECO CONSTRUCTORA SA DE CV","0","4529530.14","0","cano-pacheco-constructora-sa-de-cv","0"
