"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","297","0","[]","1.5593043843000007E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Mario Trinidad Escobedo Lucio","0","0","mario-trinidad-escobedo-lucio","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","1","0","[]","716443.84","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1644192000151}]","0","FERNANDO LÓPEZ GÓMEZ","0","0","fernando-lopez-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","632","0","[]","1.920090616282201E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620535387155}, {id=compranet-1621166400030}]","0","Felipe Roberto Bustos Ahuatzin","0","0","felipe-roberto-bustos-ahuatzin","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","370","0","[]","2.3489617795999992E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1644192000151}]","0","MÓNICA BALLESTEROS ROMERO","0","0","monica-ballesteros-romero","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","5","0","[]","5418797.3100000005","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Maria del mar Oramas Ortíz","0","0","maria-del-mar-oramas-ortiz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1","0","[]","13823250","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","RAFAEL WOO CHEW","0","0","rafael-woo-chew","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1","0","[]","4998295.5","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","ISMAEL ERICK CUAMATZI FLORES","0","0","ismael-erick-cuamatzi-flores","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","740","0","[]","1.2156697231009996E10","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1644192000151}]","0","Raúl García Robles","0","0","raul-garcia-robles","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[]","2.095804462E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","MANUEL FRANCISCO VILLA PAREDES","0","0","manuel-francisco-villa-paredes","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","90","0","[]","9.023334504999998E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1568818490596}]","0","Israel Mauricio Olivares Millán","0","0","israel-mauricio-olivares-millan","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","757","0","[]","1.4518347694199998E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Sergio Armando Sánchez Guijarro","0","0","sergio-armando-sanchez-guijarro","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[]","4304249.27","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","JORGE PEREZ PARRA","0","0","jorge-perez-parra","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-08T07:17:29.000Z","0","22","0","[]","2.3009493730000004E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1639353600175}, {id=compranet-1639958400003}, {id=compranet-1641772800009}]","0","Rosendo Pineda Ruíz","0","0","rosendo-pineda-ruiz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","244","0","[]","1.4375540931599998E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Sergio Jaramillo Salgado","0","0","sergio-jaramillo-salgado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","749","0","[]","1.2378234083099997E9","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Octavio Tapia Saenz","0","0","octavio-tapia-saenz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","16","0","[]","3.558124212E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","René Rolando Manzo Valentínez","0","0","rene-rolando-manzo-valentinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","52","0","[]","4.199751937E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","MARIA DEL PILAR ESPINO XX","0","0","maria-del-pilar-espino-xx","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","17","0","[]","1.905774824942E8","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Eligio Ramírez Barrales","0","0","eligio-ramirez-barrales","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","344","0","[]","3.4474106009E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Bonfilio Espinosa López","0","0","bonfilio-espinosa-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","93","0","[]","6.653338871699997E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1618437772132}]","0","Carlos Ernesto López López","0","0","carlos-ernesto-lopez-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","284","0","[]","9.4240512216E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Mauricio Cornejo Bernal","0","0","mauricio-cornejo-bernal","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","164","0","[]","4.7844216204999995E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Hortensia Cuevas Guzmán","0","0","hortensia-cuevas-guzman","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","500","0","[]","2.5255381797999993E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Rogelio Ramirez Reaza","0","0","rogelio-ramirez-reaza","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","385","0","[]","1.6316123474739E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Edgar Dávila Ramos","0","0","edgar-davila-ramos","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","6043","0","[]","2.972041351455275E9","[]","[{id=compranet}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Oscar Garay Cadena","0","0","oscar-garay-cadena","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","42","0","[]","4.904872962E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","HUMBERTO ALEJANDRO LUGO GUERRERO","0","0","humberto-alejandro-lugo-guerrero","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","284","0","[]","1.6829478031999996E8","[]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Jesús Héctor Villarreal Gaona","0","0","jesus-hector-villarreal-gaona","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","347","0","[]","8.434424209899999E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Juan Jaciel Chacón Bueno","0","0","juan-jaciel-chacon-bueno","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","51","0","[]","2.7178272198970005E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Arturo Emiliano Abreu Marin","0","0","arturo-emiliano-abreu-marin","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","52","0","[]","4.0286692129999995E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1618437772132}]","0","Ernesto Cárdenas Lara","0","0","ernesto-cardenas-lara","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","263","0","[]","4.63321815624E8","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Silvia Mejía Zaragoza","0","0","silvia-mejia-zaragoza","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","4","0","[]","6901030.866799999","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Hugo Enrique Hernández González","0","0","hugo-enrique-hernandez-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","8","0","[]","488189.85","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Ramón Barrera Bruno","0","0","ramon-barrera-bruno","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","2","0","[]","1.377864794E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Leodegario Ortega Trujillo","0","0","leodegario-ortega-trujillo","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","77","0","[]","1.8212509959999993E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1628467200008}, {id=compranet-1644192000151}]","0","Luis Fernando Gámez Macías","0","0","luis-fernando-gamez-macias","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","71","0","[]","1.8618619268700004E9","[]","[{id=compranet}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Eustorgio Faustino Agustin Guerrero Ponce","0","0","eustorgio-faustino-agustin-guerrero-ponce","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","431","0","[]","1.47490390382E9","[]","[{id=compranet}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Hilda Georgina Méndez Lozoya","0","0","hilda-georgina-mendez-lozoya","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","91","0","[]","2.3147960868E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1644192000151}]","0","ALDO EMMANUEL RUIZ SANCHEZ","0","0","aldo-emmanuel-ruiz-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1617","0","[]","1.7364811091540008E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Jose Juan Bueno Loredo","0","0","jose-juan-bueno-loredo","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","5","0","[]","405603.42384","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","MIGUEL ANGEL SOSA MARTINEZ","0","0","miguel-angel-sosa-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","25","0","[]","4502851.88","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1633910400004}]","0","Federico Ortíz Flores","0","0","federico-ortiz-flores","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[]","1289765.76","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Ricardo Espinosa Valencia","0","0","ricardo-espinosa-valencia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1205","0","[]","2.9933914639899974E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","OSCAR FIDENCIO IBAÑEZ HERNANDEZ","0","0","oscar-fidencio-ibanez-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","132","0","[]","4876353.709999998","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1644192000151}]","0","JENS PEDRO LOHMANN ITURBURU","0","0","jens-pedro-lohmann-iturburu","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","13","0","[]","1.310184833E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","RAMÓN DÁVILA SANTOS","0","0","ramon-davila-santos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","184","0","[]","6.272819627000001E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","César Alberto Ruíz Tesillos","0","0","cesar-alberto-ruiz-tesillos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[]","666883.35","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Cynthia Elizabeth Rubí Mazú","0","0","cynthia-elizabeth-rubi-mazu","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4","0","[]","6285892.836","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","CLEMENTE TLALMIS ELIAS","0","0","clemente-tlalmis-elias","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","71","0","[]","1.0696448480000002E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","JAQUELINE LAMAS VEYNA","0","0","jaqueline-lamas-veyna","0"
"[{name=México, id=mx, classification=[country]}]","2021-06-19T13:34:55.000Z","0","90","0","[]","1.1540494489999996E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1618437772132}, {id=compranet-1624190400013}]","0","Betsy Anabel Merchant Salazar","0","0","betsy-anabel-merchant-salazar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","18","0","[]","9456303.16","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Mario Alejandro Gutierrez De Vore","0","0","mario-alejandro-gutierrez-de-vore","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","158","0","[]","4.739260139850998E10","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Jesus Carrillo Barrientos","0","0","jesus-carrillo-barrientos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","2","0","[]","4.82143453748E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","IGNACIO LUGO SANCHEZ","0","0","ignacio-lugo-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","25","0","[]","2.1996043259999994E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1640563200215}, {id=compranet-1641772800009}]","0","Heriberto Garza Gutiérrez","0","0","heriberto-garza-gutierrez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","26","0","[]","2.8716036568999994E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Sergio Alberto Camacho Franco","0","0","sergio-alberto-camacho-franco","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[]","2860872.9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","ALMA DALILA LÓPEZ SANTIAGO","0","0","alma-dalila-lopez-santiago","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","192","0","[]","2.226455195E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Hugo Antonio Ruíz Soto","0","0","hugo-antonio-ruiz-soto","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","4","0","[]","80577.41","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1644192000151}]","0","BLANCA JUDITH DIAZ DELGADO","0","0","blanca-judith-diaz-delgado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","284","0","[]","8.836392706999992E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Pedro Reynol Ozuna Fernández","0","0","pedro-reynol-ozuna-fernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[]","2240486.93","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","AGUSTIN GONZÁLEZ HERNÁNNDEZ","0","0","agustin-gonzalez-hernanndez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[]","9081058.23","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Gustavo Quiroga Galvan","0","0","gustavo-quiroga-galvan","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[]","767327.59","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Lourdes Salgado Aparicio","0","0","lourdes-salgado-aparicio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[]","459711","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Gustavo Ruben Garcia Dominguez","0","0","gustavo-ruben-garcia-dominguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","70","0","[]","6048805.210000001","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Ramiro Mier Castro","0","0","ramiro-mier-castro","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","13","0","[]","3588991.87","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Sergio Santacruz Lara","0","0","sergio-santacruz-lara","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","501","0","[]","2.760517354099999E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Jose Luis Espinosa Ruiz","0","0","jose-luis-espinosa-ruiz","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","6","0","[]","5776149.9799999995","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1568818490596}, {id=compranet-1618437772132}]","0","DANIEL SIFUENTES SALAS","0","0","daniel-sifuentes-salas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","16","0","[]","8.870580495E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","JOSÉ CRUZ BARCENAS BARCENAS","0","0","jose-cruz-barcenas-barcenas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","274","0","[]","1.4576838388999997E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","JORGE ALBERO RAMOS SAENZ","0","0","jorge-albero-ramos-saenz","0"
"[{name=México, id=mx, classification=[country]}]","2020-06-03T07:03:36.000Z","0","301","0","[]","2.61159525884E9","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1644192000151}]","0","FANY ROA ZAVALA","0","0","fany-roa-zavala","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","10","0","[]","2.8606383729999997E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Arturo Gómez Villegas","0","0","arturo-gomez-villegas","0"
"[{name=México, id=mx, classification=[country]}]","2021-12-05T15:02:38.000Z","0","4","0","[]","9143155.28","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1618437772132}, {id=compranet-1638748800166}]","0","Raúl Alfredo Pérez Miranda","0","0","raul-alfredo-perez-miranda","0"
"[{name=México, id=mx, classification=[country]}]","2021-10-10T13:45:23.000Z","0","103","0","[]","6.1703174973E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1636329600151}, {id=compranet-1641772800009}]","0","Gabriela Mendoza Borquez","0","0","gabriela-mendoza-borquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1466","0","[]","1.391704574252001E9","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Juan Carlos Maya Garcia","0","0","juan-carlos-maya-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","3","0","[]","211657.24","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}, {id=compranet-1618437772132}]","0","Flavio Treviño Cardenas","0","0","flavio-trevino-cardenas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","113","0","[]","8.609575596700001E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Juan Esteban Vázquez Villalobos","0","0","juan-esteban-vazquez-villalobos","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","24","0","[]","7.172910672E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Carlos Alfredo Manzano Madera","0","0","carlos-alfredo-manzano-madera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","27","0","[]","5054868.05","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Miguel Martínez Castro","0","0","miguel-martinez-castro","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","32","0","[]","4.7459680699999996E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","ADRIANA MARGARITA OROZCO JIMENEZ","0","0","adriana-margarita-orozco-jimenez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[]","5.2659455379999995E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Siclair Madero Gaytán","0","0","siclair-madero-gaytan","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","7","0","[]","1201382.7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","ARMANDO REYNOSO DOMINGUEZ","0","0","armando-reynoso-dominguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[]","1.476146148E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Efraín Cruz Sánchez","0","0","efrain-cruz-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","790","0","[]","2.8659107710499996E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","JOSE EDUARDO SANCHEZ TAMEZ","0","0","jose-eduardo-sanchez-tamez","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-08T07:17:29.000Z","0","13","0","[]","1147420.0999999999","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1628467200008}, {id=compranet-1641772800009}]","0","José Guadalupe Guillen Renteria","0","0","jose-guadalupe-guillen-renteria","0"
"[{name=México, id=mx, classification=[country]}]","2021-10-10T13:45:23.000Z","0","4","0","[]","8054201.41","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1642377600158}]","0","Rogelio Doria Silva","0","0","rogelio-doria-silva","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","169","0","[]","3.192902259999999E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","JOSE FRANCISCO ACOSTA DE DIOS","0","0","jose-francisco-acosta-de-dios","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","174","0","[]","2.8030327839999996E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Epifanio Gómez Tapia","0","0","epifanio-gomez-tapia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4","0","[]","799636.5","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Luis Melecio Chavarin Gaxiola","0","0","luis-melecio-chavarin-gaxiola","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","6","0","[]","16785454","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Francisco Araiza Contreras","0","0","francisco-araiza-contreras","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","3","0","[]","1.4149130209999999E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Carlos Chávez Borjóquez","0","0","carlos-chavez-borjoquez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","515","0","[]","5.819572171199995E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","HECTOR MANUEL VALENZUELA VIDRIO","0","0","hector-manuel-valenzuela-vidrio","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","134","0","[]","4.6163671652000016E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","LUCIO MORENO SILVA","0","0","lucio-moreno-silva","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","39","0","[]","5890093","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Eliseo Pérez Sánchez","0","0","eliseo-perez-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","53","0","[]","1.6619037389999995E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1618437772132}]","0","Luis Eduardo Perez Cardenas","0","0","luis-eduardo-perez-cardenas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","18","0","[]","1.6122827129999999E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","ALFONSO VÁZQUEZ SOSA","0","0","alfonso-vazquez-sosa","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","189","0","[]","1.2968653149E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1599767228359}]","0","Maximino González Salvador","0","0","maximino-gonzalez-salvador","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","4","0","[]","1.2699285322E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Francisco Javier Galván Meraz","0","0","francisco-javier-galvan-meraz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[]","1.108455579E7","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Luis Rodrigo Paredes Carranza","0","0","luis-rodrigo-paredes-carranza","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","36","0","[]","5.621669935899999E8","[]","[{id=compranet}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Mónica Aymeé Vargas Beltrán","0","0","monica-aymee-vargas-beltran","0"
