"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","subclassification","links"
"[{name=Reino Unido, id=gb, classification=[country]}]","2021-08-08T14:30:47.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1628467200008}, {id=compranet-1635120000004}]","1","NANOMAGNETICS INSTRUMENTS LIMITED","0","460000","0","nanomagnetics-instruments-limited","0"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[{name=National Physical Laboratory}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","11","NATIONAL PHYSICAL LABORATORY","0","412535.82","0","national-physical-laboratory","0"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=Taylor & Francis Group}, {name=Taylor & Francis group}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","9","TAYLOR & FRANCIS GROUP","0","411865.94999999995","0","taylor-&-francis-group","0"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","COMPUTER COMPUTER LTD","0","373397.15","0","computer-computer-ltd","0"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","DHX WORLDWIDE LIMITED","0","371576","0","dhx-worldwide-limited","0"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=CAKE DISTRIBUTION LIMITED}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","cake distribution limited","0","341407.8","0","cake-distribution-limited","0"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=SPRING PROGRAMS LTD.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","SPRING PROGRAMS LTD","0","336156.6","0","spring-programs-ltd","0"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","EMBLATION LIMITED","0","327387.06","0","emblation-limited","0"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=Plum Consulting London LLP}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","PLUM CONSULTING LONDON LLP","0","299000","0","plum-consulting-london-llp","0"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","Hansatech Instruments Limited","0","289340","0","hansatech-instruments-limited","0"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","LARK INSURANCE","0","282924.076","0","lark-insurance","0"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","EUROMONEY TRADING LIMITED","0","278341.7","0","euromoney-trading-limited","0"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","THE ROYAL MINT","0","274308.41000000003","0","the-royal-mint","0"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=HANWAY FILMS LIMITED}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","12","Hanway Films Limited","0","273270.22","0","hanway-films-limited","0"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","4","Macmillan Publishers Ltd","0","267559.82","0","macmillan-publishers-ltd","0"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","QUADRANT CHAMBERS LTD. FEES ACCOUNT","0","263425","0","quadrant-chambers-ltd-fees-account","0"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","EMBAJADA DE MEXICO","0","255985.52999999997","0","embajada-de-mexico","0"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","5","Krisolta Film & TV (UK) Ltd.","0","231893","0","krisolta-film-&-tv-uk-lt-d","0"
"[{name=Reino Unido, id=gb, classification=[country]}]","2021-05-08T14:00:58.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1635724800010}, {id=compranet-1636329600151}, {id=compranet-1641772800009}]","3","VERIF-I-LIMITED","0","229163","0","verif-i-limited","0"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=ENDEMOL WORLDWIDE DISTRIBUTION LIMITED}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","Endemol Worldwide Distribution Limited","0","221747.39","0","endemol-worldwide-distribution-limited","0"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","THE SERPENTINE TRUST","0","203649.6","0","the-serpentine-trust","0"
"[{name=Reino Unido, id=gb, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CAMBRIDGE CHEMICAL COMPANY LIMITED","0","200853.8","0","cambridge-chemical-company-limited","0"
