"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod"
"2021-05-09T00:24:27.000Z","2009-05-22T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","OTROS","es","[{id=pot}]","2009-05-22T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","active","complete","[MEDIOS MASIVOS MEXICANOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090078B]","[{roles=supplier, name=MEDIOS MASIVOS MEXICANOS S.A. DE C.V., details={type=company}, id=medios-masivos-mexicanos-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","20090078B-20090078B","[contract]","direccion-de-administracion-y-finanzas-fideicomiso-fondo-nacional-de-habitaciones-populares","[medios-masivos-mexicanos-sa-de-cv]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICACIONES INSERCIONES CAMPAÑA IMPULSO A LA VIVIENDA POPULAR","[{id=pot-1620519810584}]","PUBLICACIONES INSERCIONES CAMPAÑA IMPULSO A LA VIVIENDA POPULAR","institution","direccion-de-administracion-y-finanzas-fideicomiso-fondo-nacional-de-habitaciones-populares","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-fideicomiso-fondo-nacional-de-habitaciones-populares","20090078B","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090078B-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090078B}]","PUBLICACIONES INSERCIONES CAMPAÑA IMPULSO A LA VIVIENDA POPULAR","20090078B","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2009-05-22T00:00:00.000Z","20090078B","ocds-0ud2q6-20090078B","468166.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDIOS MASIVOS MEXICANOS S.A. DE C.V., id=medios-masivos-mexicanos-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","468166.76","20090078B"
"2021-05-09T00:24:27.000Z","2009-06-11T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","OTROS","es","[{id=pot}]","2009-06-11T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","active","complete","[DEVAL IMPRESOS S.A. DE C.V., TECNOLOGÍA Y COLOR DE CALIDAD S.A. DE C.V., EDITORIAL GOLFO PACIFICO S.A. DE V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090085]","[{roles=supplier, name=DEVAL IMPRESOS S.A. DE C.V., details={type=company}, id=deval-impresos-sa-de-cv}, {roles=supplier, name=TECNOLOGÍA Y COLOR DE CALIDAD S.A. DE C.V., details={type=company}, id=tecnologia-y-color-de-calidad-sa-de-cv}, {roles=supplier, name=EDITORIAL GOLFO PACIFICO S.A. DE V., details={type=company}, id=editorial-golfo-pacifico-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","20090085-20090085","[contract]","direccion-de-administracion-y-finanzas-fideicomiso-fondo-nacional-de-habitaciones-populares","[deval-impresos-sa-de-cv, tecnologia-y-color-de-calidad-sa-de-cv, editorial-golfo-pacifico-sa-de-cv]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","8 INSERCIONES CAMPAÑA IMPULSO A LA VIVIENDA POPULAR PISO FIRME","[{id=pot-1620519810584}]","8 INSERCIONES CAMPAÑA IMPULSO A LA VIVIENDA POPULAR PISO FIRME","institution","direccion-de-administracion-y-finanzas-fideicomiso-fondo-nacional-de-habitaciones-populares","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-fideicomiso-fondo-nacional-de-habitaciones-populares","20090085","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090085-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090085}]","8 INSERCIONES CAMPAÑA IMPULSO A LA VIVIENDA POPULAR PISO FIRME","20090085","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2009-06-11T00:00:00.000Z","20090085","ocds-0ud2q6-20090085","50232","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DEVAL IMPRESOS S.A. DE C.V., id=deval-impresos-sa-de-cv}, {name=TECNOLOGÍA Y COLOR DE CALIDAD S.A. DE C.V., id=tecnologia-y-color-de-calidad-sa-de-cv}, {name=EDITORIAL GOLFO PACIFICO S.A. DE V., id=editorial-golfo-pacifico-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50232","20090085","direct"
"2021-05-09T00:24:27.000Z","2009-05-27T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-27T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","active","complete","[NOTARIA 232 S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090086B]","[{roles=supplier, name=NOTARIA 232 S.C., details={type=company}, id=notaria-232-sc}]","MXN","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","20090086B-20090086B","[contract]","direccion-de-administracion-y-finanzas-fideicomiso-fondo-nacional-de-habitaciones-populares","[notaria-232-sc]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CERTIFICACION DE COPIAS","[{id=pot-1620519810584}]","CERTIFICACION DE COPIAS","institution","direccion-de-administracion-y-finanzas-fideicomiso-fondo-nacional-de-habitaciones-populares","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-fideicomiso-fondo-nacional-de-habitaciones-populares","20090086B","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090086B-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090086B}]","CERTIFICACION DE COPIAS","20090086B","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2009-05-27T00:00:00.000Z","20090086B","ocds-0ud2q6-20090086B","751","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NOTARIA 232 S.C., id=notaria-232-sc}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","751","20090086B","direct"
"2021-05-09T00:24:27.000Z","2009-05-26T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-26T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","active","complete","[HEWLETT PACKARD MEXICO S. DE R.L. DE C.V., MARCAS Y PRESTIGIOS S.A. DE C.V., QUALITY TRAINING ONLINE S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090091]","[{roles=supplier, name=HEWLETT PACKARD MEXICO S. DE R.L. DE C.V., details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}, {roles=supplier, name=MARCAS Y PRESTIGIOS S.A. DE C.V., details={type=company}, id=marcas-y-prestigios-sa-de-cv}, {roles=supplier, name=QUALITY TRAINING ONLINE S.C., details={type=company}, id=quality-training-online-sc}]","MXN","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","20090091-20090091","[contract]","direccion-de-administracion-y-finanzas-fideicomiso-fondo-nacional-de-habitaciones-populares","[hewlett-packard-mexico-s-de-rl-de-cv, marcas-y-prestigios-sa-de-cv, quality-training-online-sc]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO","[{id=pot-1620519810584}]","CURSO","institution","direccion-de-administracion-y-finanzas-fideicomiso-fondo-nacional-de-habitaciones-populares","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-fideicomiso-fondo-nacional-de-habitaciones-populares","20090091","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090091-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090091}]","CURSO","20090091","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2009-05-26T00:00:00.000Z","20090091","ocds-0ud2q6-20090091","20493","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HEWLETT PACKARD MEXICO S. DE R.L. DE C.V., id=hewlett-packard-mexico-s-de-rl-de-cv}, {name=MARCAS Y PRESTIGIOS S.A. DE C.V., id=marcas-y-prestigios-sa-de-cv}, {name=QUALITY TRAINING ONLINE S.C., id=quality-training-online-sc}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20493","20090091","direct"
"2021-05-09T00:24:27.000Z","2009-06-12T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-12T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","active","complete","[ASOCIACION MEXICANA DE IDENTIDADES FINANCIERAS EXPECIALIZADAS A.C., ALEJANDRO HERNANDEZ LUNA, MAC EDICIONES Y PUBLICACIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090093]","[{roles=supplier, name=ASOCIACION MEXICANA DE IDENTIDADES FINANCIERAS EXPECIALIZADAS A.C., details={type=company}, id=asociacion-mexicana-de-identidades-financieras-expecializadas-ac}, {roles=supplier, name=ALEJANDRO HERNANDEZ LUNA, details={type=person}, id=alejandro-hernandez-luna}, {roles=supplier, name=MAC EDICIONES Y PUBLICACIONES S.A. DE C.V., details={type=company}, id=mac-ediciones-y-publicaciones-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","20090093-20090093","[contract]","direccion-de-administracion-y-finanzas-fideicomiso-fondo-nacional-de-habitaciones-populares","[asociacion-mexicana-de-identidades-financieras-expecializadas-ac, alejandro-hernandez-luna, mac-ediciones-y-publicaciones-sa-de-cv]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","1 INSERCION CAMPAÑA IMPULSO A LA VIVIENDA POPULAR PISO FIRME","[{id=pot-1620519810584}]","1 INSERCION CAMPAÑA IMPULSO A LA VIVIENDA POPULAR PISO FIRME","institution","direccion-de-administracion-y-finanzas-fideicomiso-fondo-nacional-de-habitaciones-populares","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-fideicomiso-fondo-nacional-de-habitaciones-populares","20090093","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090093-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090093}]","1 INSERCION CAMPAÑA IMPULSO A LA VIVIENDA POPULAR PISO FIRME","20090093","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2009-06-12T00:00:00.000Z","20090093","ocds-0ud2q6-20090093","46860.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASOCIACION MEXICANA DE IDENTIDADES FINANCIERAS EXPECIALIZADAS A.C., id=asociacion-mexicana-de-identidades-financieras-expecializadas-ac}, {name=ALEJANDRO HERNANDEZ LUNA, id=alejandro-hernandez-luna}, {name=MAC EDICIONES Y PUBLICACIONES S.A. DE C.V., id=mac-ediciones-y-publicaciones-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","46860.2","20090093","direct"
"2021-05-09T00:24:27.000Z","2009-06-11T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","OTROS","es","[{id=pot}]","2009-06-11T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","active","complete","[RADIOCOMUNICACION MANTENIMIENTO Y EQUIPO S.A. DE C.V., ALEJANDRO HERNANDEZ LUNA, DEMOS DESARROLLO DE MEDIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090094]","[{roles=supplier, name=RADIOCOMUNICACION MANTENIMIENTO Y EQUIPO S.A. DE C.V., details={type=company}, id=radiocomunicacion-mantenimiento-y-equipo-sa-de-cv}, {roles=supplier, name=ALEJANDRO HERNANDEZ LUNA, details={type=person}, id=alejandro-hernandez-luna}, {roles=supplier, name=DEMOS DESARROLLO DE MEDIOS S.A. DE C.V., details={type=company}, id=demos-desarrollo-de-medios-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","20090094-20090094","[contract]","direccion-de-administracion-y-finanzas-fideicomiso-fondo-nacional-de-habitaciones-populares","[radiocomunicacion-mantenimiento-y-equipo-sa-de-cv, alejandro-hernandez-luna, demos-desarrollo-de-medios-sa-de-cv]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","2 INSERCIONES CAMPAÑA IMPULSO A LA VIVIENDA POPULAR PISO FIRME","[{id=pot-1620519810584}]","2 INSERCIONES CAMPAÑA IMPULSO A LA VIVIENDA POPULAR PISO FIRME","institution","direccion-de-administracion-y-finanzas-fideicomiso-fondo-nacional-de-habitaciones-populares","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-fideicomiso-fondo-nacional-de-habitaciones-populares","20090094","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090094-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090094}]","2 INSERCIONES CAMPAÑA IMPULSO A LA VIVIENDA POPULAR PISO FIRME","20090094","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2009-06-11T00:00:00.000Z","20090094","ocds-0ud2q6-20090094","45940","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOCOMUNICACION MANTENIMIENTO Y EQUIPO S.A. DE C.V., id=radiocomunicacion-mantenimiento-y-equipo-sa-de-cv}, {name=ALEJANDRO HERNANDEZ LUNA, id=alejandro-hernandez-luna}, {name=DEMOS DESARROLLO DE MEDIOS S.A. DE C.V., id=demos-desarrollo-de-medios-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45940","20090094","direct"
"2021-05-09T00:24:27.000Z","2009-06-11T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","OTROS","es","[{id=pot}]","2009-06-11T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","active","complete","[DINAMICA PROTECCION PROFESIONAL S.A. DE C.V., LUIS ANTONIO CASTILLO GARCIA, EL DIARIO DE CHIAPAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090097]","[{roles=supplier, name=DINAMICA PROTECCION PROFESIONAL S.A. DE C.V., details={type=company}, id=dinamica-proteccion-profesional-sa-de-cv}, {roles=supplier, name=LUIS ANTONIO CASTILLO GARCIA, details={type=person}, id=luis-antonio-castillo-garcia}, {roles=supplier, name=EL DIARIO DE CHIAPAS S.A. DE C.V., details={type=company}, id=el-diario-de-chiapas-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","20090097-20090097","[contract]","direccion-de-administracion-y-finanzas-fideicomiso-fondo-nacional-de-habitaciones-populares","[dinamica-proteccion-profesional-sa-de-cv, luis-antonio-castillo-garcia, el-diario-de-chiapas-sa-de-cv]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","8 INSERCIONES CAMPAÑA IMPULSO A LA VIVIENDA POPULAR PISO FIRME","[{id=pot-1620519810584}]","8 INSERCIONES CAMPAÑA IMPULSO A LA VIVIENDA POPULAR PISO FIRME","institution","direccion-de-administracion-y-finanzas-fideicomiso-fondo-nacional-de-habitaciones-populares","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-fideicomiso-fondo-nacional-de-habitaciones-populares","20090097","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090097-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090097}]","8 INSERCIONES CAMPAÑA IMPULSO A LA VIVIENDA POPULAR PISO FIRME","20090097","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2009-06-11T00:00:00.000Z","20090097","ocds-0ud2q6-20090097","46000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DINAMICA PROTECCION PROFESIONAL S.A. DE C.V., id=dinamica-proteccion-profesional-sa-de-cv}, {name=LUIS ANTONIO CASTILLO GARCIA, id=luis-antonio-castillo-garcia}, {name=EL DIARIO DE CHIAPAS S.A. DE C.V., id=el-diario-de-chiapas-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","46000","20090097","direct"
"2021-05-09T00:24:27.000Z","2009-06-12T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","OTROS","es","[{id=pot}]","2009-06-12T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","active","complete","[MARCAS Y PRESTIGIOS S.A. DE C.V., EL DESPERTADOR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090099]","[{roles=supplier, name=MARCAS Y PRESTIGIOS S.A. DE C.V., details={type=company}, id=marcas-y-prestigios-sa-de-cv}, {roles=supplier, name=EL DESPERTADOR S.A. DE C.V., details={type=company}, id=el-despertador-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","20090099-20090099","[contract]","direccion-de-administracion-y-finanzas-fideicomiso-fondo-nacional-de-habitaciones-populares","[marcas-y-prestigios-sa-de-cv, el-despertador-sa-de-cv]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","1 INSERCION CAMPAÑA IMPULSO A LA VIVIENDA POPULAR PISO FIRME","[{id=pot-1620519810584}]","1 INSERCION CAMPAÑA IMPULSO A LA VIVIENDA POPULAR PISO FIRME","institution","direccion-de-administracion-y-finanzas-fideicomiso-fondo-nacional-de-habitaciones-populares","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-fideicomiso-fondo-nacional-de-habitaciones-populares","20090099","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090099-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090099}]","1 INSERCION CAMPAÑA IMPULSO A LA VIVIENDA POPULAR PISO FIRME","20090099","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2009-06-12T00:00:00.000Z","20090099","ocds-0ud2q6-20090099","53332.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARCAS Y PRESTIGIOS S.A. DE C.V., id=marcas-y-prestigios-sa-de-cv}, {name=EL DESPERTADOR S.A. DE C.V., id=el-despertador-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","53332.4","20090099","direct"
"2021-05-09T00:24:27.000Z","2009-04-29T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-29T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","active","complete","[GENERAL DE OSTEO IMPLANTES S.A. DE C.V., UNIFORMES MODELO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090100]","[{roles=supplier, name=GENERAL DE OSTEO IMPLANTES S.A. DE C.V., details={type=company}, id=general-de-osteo-implantes-sa-de-cv}, {roles=supplier, name=UNIFORMES MODELO S.A. DE C.V., details={type=company}, id=uniformes-modelo-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","20090100-20090100","[contract]","direccion-de-administracion-y-finanzas-fideicomiso-fondo-nacional-de-habitaciones-populares","[general-de-osteo-implantes-sa-de-cv, uniformes-modelo-sa-de-cv]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UNIFORMES PARA EL PERSONAL DE MANTENIMIENTO","[{id=pot-1620519810584}]","UNIFORMES PARA EL PERSONAL DE MANTENIMIENTO","institution","direccion-de-administracion-y-finanzas-fideicomiso-fondo-nacional-de-habitaciones-populares","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-fideicomiso-fondo-nacional-de-habitaciones-populares","20090100","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090100-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090100}]","UNIFORMES PARA EL PERSONAL DE MANTENIMIENTO","20090100","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2009-04-29T00:00:00.000Z","20090100","ocds-0ud2q6-20090100","8160.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GENERAL DE OSTEO IMPLANTES S.A. DE C.V., id=general-de-osteo-implantes-sa-de-cv}, {name=UNIFORMES MODELO S.A. DE C.V., id=uniformes-modelo-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8160.4","20090100","direct"
"2021-05-09T00:24:27.000Z","2009-06-01T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-01T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","active","complete","[YOUNGEST S.A. DE C.V., COPUSA RESCATE S.A. DE C.V., PAPELERA LOZANO HERMANOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090103]","[{roles=supplier, name=YOUNGEST S.A. DE C.V., details={type=company}, id=youngest-sa-de-cv}, {roles=supplier, name=COPUSA RESCATE S.A. DE C.V., details={type=company}, id=copusa-rescate-sa-de-cv}, {roles=supplier, name=PAPELERA LOZANO HERMANOS SA DE CV, details={type=company}, id=papelera-lozano-hermanos-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","20090103-20090103","[contract]","direccion-de-administracion-y-finanzas-fideicomiso-fondo-nacional-de-habitaciones-populares","[youngest-sa-de-cv, copusa-rescate-sa-de-cv, papelera-lozano-hermanos-sa-de-cv]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL BOND BLANCO","[{id=pot-1620519810584}]","PAPEL BOND BLANCO","institution","direccion-de-administracion-y-finanzas-fideicomiso-fondo-nacional-de-habitaciones-populares","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-fideicomiso-fondo-nacional-de-habitaciones-populares","20090103","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090103-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090103}]","PAPEL BOND BLANCO","20090103","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2009-06-01T00:00:00.000Z","20090103","ocds-0ud2q6-20090103","178662.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=YOUNGEST S.A. DE C.V., id=youngest-sa-de-cv}, {name=COPUSA RESCATE S.A. DE C.V., id=copusa-rescate-sa-de-cv}, {name=PAPELERA LOZANO HERMANOS SA DE CV, id=papelera-lozano-hermanos-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","178662.62","20090103","direct"
