"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-03-24T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-24T00:00:00.000Z","México","GERENCIA ESTATAL EN OAXACA","active","complete","[AUTO REFACCIONES VILLA (LAMBERTO LOPEZ MOLINA)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_023_07]","[{roles=supplier, name=AUTO REFACCIONES VILLA (LAMBERTO LOPEZ MOLINA), details={type=company}, id=auto-refacciones-villa-lamberto-lopez-molina}]","MXN","GERENCIA ESTATAL EN OAXACA","PED_023_07-PED_023_07","[contract]","gerencia-estatal-en-oaxaca-telecomunicaciones-de-mexico","[auto-refacciones-villa-lamberto-lopez-molina]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE BANDA PARA VEHICULO","[{id=pot-1620519810584}]","COMPRA DE BANDA PARA VEHICULO","direct","institution","gerencia-estatal-en-oaxaca-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN OAXACA","gerencia-estatal-en-oaxaca-telecomunicaciones-de-mexico","PED_023_07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED_023_07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_023_07}]","COMPRA DE BANDA PARA VEHICULO","PED_023_07","TELECOMUNICACIONES DE MÉXICO","2007-03-24T00:00:00.000Z","PED_023_07","ocds-0ud2q6-PED_023_07","250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTO REFACCIONES VILLA (LAMBERTO LOPEZ MOLINA), id=auto-refacciones-villa-lamberto-lopez-molina}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","250","PED_023_07"
"2021-05-09T00:24:27.000Z","2008-04-15T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-15T00:00:00.000Z","México","GERENCIA ESTATAL EN OAXACA","active","complete","[DEPOSITO DE CALZADO SANTIAGO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_024/08]","[{roles=supplier, name=DEPOSITO DE CALZADO SANTIAGO S.A. DE C.V., details={type=company}, id=deposito-de-calzado-santiago-sa-de-cv}]","MXN","GERENCIA ESTATAL EN OAXACA","PED_024/08-PED_024/08","[contract]","gerencia-estatal-en-oaxaca-telecomunicaciones-de-mexico","[deposito-de-calzado-santiago-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE BOTAS DE PIEL","[{id=pot-1620519810584}]","COMPRA DE BOTAS DE PIEL","direct","institution","gerencia-estatal-en-oaxaca-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN OAXACA","gerencia-estatal-en-oaxaca-telecomunicaciones-de-mexico","PED_024/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED_024/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_024/08}]","COMPRA DE BOTAS DE PIEL","PED_024/08","TELECOMUNICACIONES DE MÉXICO","2008-04-15T00:00:00.000Z","PED_024/08","ocds-0ud2q6-PED_024/08","4597.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DEPOSITO DE CALZADO SANTIAGO S.A. DE C.V., id=deposito-de-calzado-santiago-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4597.64","PED_024/08"
"2021-05-09T00:24:27.000Z","2007-03-27T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-27T00:00:00.000Z","México","GERENCIA ESTATAL EN OAXACA","active","complete","[SURTIDORA AVICOLA Y GANADERA (ANSELMO AZOTLA LOPEZ)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_024_07]","[{roles=supplier, name=SURTIDORA AVICOLA Y GANADERA (ANSELMO AZOTLA LOPEZ), details={type=company}, id=surtidora-avicola-y-ganadera-anselmo-azotla-lopez}]","MXN","GERENCIA ESTATAL EN OAXACA","PED_024_07-PED_024_07","[contract]","gerencia-estatal-en-oaxaca-telecomunicaciones-de-mexico","[surtidora-avicola-y-ganadera-anselmo-azotla-lopez]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE SOBRES DE RATICIDA","[{id=pot-1620519810584}]","COMPRA DE SOBRES DE RATICIDA","direct","institution","gerencia-estatal-en-oaxaca-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN OAXACA","gerencia-estatal-en-oaxaca-telecomunicaciones-de-mexico","PED_024_07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED_024_07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_024_07}]","COMPRA DE SOBRES DE RATICIDA","PED_024_07","TELECOMUNICACIONES DE MÉXICO","2007-03-27T00:00:00.000Z","PED_024_07","ocds-0ud2q6-PED_024_07","200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SURTIDORA AVICOLA Y GANADERA (ANSELMO AZOTLA LOPEZ), id=surtidora-avicola-y-ganadera-anselmo-azotla-lopez}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","200","PED_024_07"
"2021-05-09T00:24:27.000Z","2007-04-03T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-03T00:00:00.000Z","México","GERENCIA ESTATAL EN OAXACA","active","complete","[GRUPO ELECTRICO DE OAXACA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_025_07]","[{roles=supplier, name=GRUPO ELECTRICO DE OAXACA S.A. DE C.V., details={type=company}, id=grupo-electrico-de-oaxaca-sa-de-cv}]","MXN","GERENCIA ESTATAL EN OAXACA","PED_025_07-PED_025_07","[contract]","gerencia-estatal-en-oaxaca-telecomunicaciones-de-mexico","[grupo-electrico-de-oaxaca-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE BALASTRAS Y LAMPARAS SLIM LINE","[{id=pot-1620519810584}]","COMPRA DE BALASTRAS Y LAMPARAS SLIM LINE","direct","institution","gerencia-estatal-en-oaxaca-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN OAXACA","gerencia-estatal-en-oaxaca-telecomunicaciones-de-mexico","PED_025_07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED_025_07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_025_07}]","COMPRA DE BALASTRAS Y LAMPARAS SLIM LINE","PED_025_07","TELECOMUNICACIONES DE MÉXICO","2007-04-03T00:00:00.000Z","PED_025_07","ocds-0ud2q6-PED_025_07","14122.69","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ELECTRICO DE OAXACA S.A. DE C.V., id=grupo-electrico-de-oaxaca-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14122.69","PED_025_07"
"2021-05-09T00:24:27.000Z","2007-04-27T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-27T00:00:00.000Z","México","GERENCIA ESTATAL EN OAXACA","active","complete","[FERRENOVA (CLAUDIA LEONOR CERNAS)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_026_07]","[{roles=supplier, name=FERRENOVA (CLAUDIA LEONOR CERNAS), details={type=person}, id=ferrenova-claudia-leonor-cernas}]","MXN","GERENCIA ESTATAL EN OAXACA","PED_026_07-PED_026_07","[contract]","gerencia-estatal-en-oaxaca-telecomunicaciones-de-mexico","[ferrenova-claudia-leonor-cernas]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE BLISTER BATERIA AA CONECTOR PARA VARILLA APAGADORES ETC.","[{id=pot-1620519810584}]","COMPRA DE BLISTER BATERIA AA CONECTOR PARA VARILLA APAGADORES ETC.","direct","institution","gerencia-estatal-en-oaxaca-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN OAXACA","gerencia-estatal-en-oaxaca-telecomunicaciones-de-mexico","PED_026_07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED_026_07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_026_07}]","COMPRA DE BLISTER BATERIA AA CONECTOR PARA VARILLA APAGADORES ETC.","PED_026_07","TELECOMUNICACIONES DE MÉXICO","2007-04-27T00:00:00.000Z","PED_026_07","ocds-0ud2q6-PED_026_07","12207.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRENOVA (CLAUDIA LEONOR CERNAS), id=ferrenova-claudia-leonor-cernas}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12207.4","PED_026_07"
"2021-05-09T00:24:27.000Z","2007-04-27T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-27T00:00:00.000Z","México","GERENCIA ESTATAL EN OAXACA","active","complete","[FERRENOVA (CLAUDIA LEONOR CERNAS)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_027_07]","[{roles=supplier, name=FERRENOVA (CLAUDIA LEONOR CERNAS), details={type=person}, id=ferrenova-claudia-leonor-cernas}]","MXN","GERENCIA ESTATAL EN OAXACA","PED_027_07-PED_027_07","[contract]","gerencia-estatal-en-oaxaca-telecomunicaciones-de-mexico","[ferrenova-claudia-leonor-cernas]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE LAMPARA SLIM LINE","[{id=pot-1620519810584}]","COMPRA DE LAMPARA SLIM LINE","direct","institution","gerencia-estatal-en-oaxaca-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN OAXACA","gerencia-estatal-en-oaxaca-telecomunicaciones-de-mexico","PED_027_07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED_027_07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_027_07}]","COMPRA DE LAMPARA SLIM LINE","PED_027_07","TELECOMUNICACIONES DE MÉXICO","2007-04-27T00:00:00.000Z","PED_027_07","ocds-0ud2q6-PED_027_07","3677.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRENOVA (CLAUDIA LEONOR CERNAS), id=ferrenova-claudia-leonor-cernas}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3677.34","PED_027_07"
"2021-05-09T00:24:27.000Z","2007-04-28T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-28T00:00:00.000Z","México","GERENCIA ESTATAL EN OAXACA","active","complete","[ELECTRICA MEXICANA DE ANTEQUERA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_028_07]","[{roles=supplier, name=ELECTRICA MEXICANA DE ANTEQUERA S.A. DE C.V., details={type=company}, id=electrica-mexicana-de-antequera-sa-de-cv}]","MXN","GERENCIA ESTATAL EN OAXACA","PED_028_07-PED_028_07","[contract]","gerencia-estatal-en-oaxaca-telecomunicaciones-de-mexico","[electrica-mexicana-de-antequera-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE CHALUPAS CINCHOS CINTAS INTERRUPTORES Y CONTACTOS","[{id=pot-1620519810584}]","COMPRA DE CHALUPAS CINCHOS CINTAS INTERRUPTORES Y CONTACTOS","direct","institution","gerencia-estatal-en-oaxaca-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN OAXACA","gerencia-estatal-en-oaxaca-telecomunicaciones-de-mexico","PED_028_07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED_028_07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_028_07}]","COMPRA DE CHALUPAS CINCHOS CINTAS INTERRUPTORES Y CONTACTOS","PED_028_07","TELECOMUNICACIONES DE MÉXICO","2007-04-28T00:00:00.000Z","PED_028_07","ocds-0ud2q6-PED_028_07","7816.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELECTRICA MEXICANA DE ANTEQUERA S.A. DE C.V., id=electrica-mexicana-de-antequera-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7816.44","PED_028_07"
"2021-05-09T00:24:27.000Z","2007-04-21T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-21T00:00:00.000Z","México","GERENCIA ESTATAL EN OAXACA","active","complete","[BODEGA AURRERA NUEVA WALMART DE MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_029_07]","[{roles=supplier, name=BODEGA AURRERA NUEVA WALMART DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=bodega-aurrera-nueva-walmart-de-mexico-s-de-rl-de-cv}]","MXN","GERENCIA ESTATAL EN OAXACA","PED_029_07-PED_029_07","[contract]","gerencia-estatal-en-oaxaca-telecomunicaciones-de-mexico","[bodega-aurrera-nueva-walmart-de-mexico-s-de-rl-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE DIVERSOS ARTICULOS","[{id=pot-1620519810584}]","COMPRA DE DIVERSOS ARTICULOS","direct","institution","gerencia-estatal-en-oaxaca-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN OAXACA","gerencia-estatal-en-oaxaca-telecomunicaciones-de-mexico","PED_029_07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED_029_07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_029_07}]","COMPRA DE DIVERSOS ARTICULOS","PED_029_07","TELECOMUNICACIONES DE MÉXICO","2007-04-21T00:00:00.000Z","PED_029_07","ocds-0ud2q6-PED_029_07","2411.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BODEGA AURRERA NUEVA WALMART DE MEXICO S. DE R.L. DE C.V., id=bodega-aurrera-nueva-walmart-de-mexico-s-de-rl-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2411.15","PED_029_07"
"2021-05-09T00:24:27.000Z","2007-05-09T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-09T00:00:00.000Z","México","GERENCIA ESTATAL EN OAXACA","active","complete","[EFECTIVALE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_030_07]","[{roles=supplier, name=EFECTIVALE S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","MXN","GERENCIA ESTATAL EN OAXACA","PED_030_07-PED_030_07","[contract]","gerencia-estatal-en-oaxaca-telecomunicaciones-de-mexico","[efectivale-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE VALES PARA COMBUSTIBLE","[{id=pot-1620519810584}]","COMPRA DE VALES PARA COMBUSTIBLE","direct","institution","gerencia-estatal-en-oaxaca-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN OAXACA","gerencia-estatal-en-oaxaca-telecomunicaciones-de-mexico","PED_030_07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED_030_07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_030_07}]","COMPRA DE VALES PARA COMBUSTIBLE","PED_030_07","TELECOMUNICACIONES DE MÉXICO","2007-05-09T00:00:00.000Z","PED_030_07","ocds-0ud2q6-PED_030_07","39998.94","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S.A. DE C.V., id=efectivale-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","39998.94","PED_030_07"
"2021-05-09T00:24:27.000Z","2007-06-03T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-03T00:00:00.000Z","México","GERENCIA ESTATAL EN OAXACA","active","complete","[FERRETERIA LA RIVERA (RUIZ QUIROZ MIGUEL ANGEL)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_031_07]","[{roles=supplier, name=FERRETERIA LA RIVERA (RUIZ QUIROZ MIGUEL ANGEL), details={type=company}, id=ferreteria-la-rivera-ruiz-quiroz-miguel-angel}]","MXN","GERENCIA ESTATAL EN OAXACA","PED_031_07-PED_031_07","[contract]","gerencia-estatal-en-oaxaca-telecomunicaciones-de-mexico","[ferreteria-la-rivera-ruiz-quiroz-miguel-angel]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE REPUESTO PARA LAMPARA CIRCULAR 32 W.","[{id=pot-1620519810584}]","COMPRA DE REPUESTO PARA LAMPARA CIRCULAR 32 W.","direct","institution","gerencia-estatal-en-oaxaca-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN OAXACA","gerencia-estatal-en-oaxaca-telecomunicaciones-de-mexico","PED_031_07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED_031_07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED_031_07}]","COMPRA DE REPUESTO PARA LAMPARA CIRCULAR 32 W.","PED_031_07","TELECOMUNICACIONES DE MÉXICO","2007-06-03T00:00:00.000Z","PED_031_07","ocds-0ud2q6-PED_031_07","240","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRETERIA LA RIVERA (RUIZ QUIROZ MIGUEL ANGEL), id=ferreteria-la-rivera-ruiz-quiroz-miguel-angel}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","240","PED_031_07"
