"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-11-03T00:00:00.000Z","CENTRO DE INVESTIGACIONES BIOLÓGICAS DEL NOROESTE S.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-03T00:00:00.000Z","México","Subdirección de Servicios Generales","active","complete","[INSTALACIONES Y MANTENIMIENTO ELECTRICO DE B.C.S., S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11107&vv_ClaUni=2&vv_NumInv=0288&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=LAP-OMA-78-10&vv_provsino=0]","[{roles=supplier, name=INSTALACIONES Y MANTENIMIENTO ELECTRICO DE B.C.S., S.A. DE C.V., details={type=company}, id=instalaciones-y-mantenimiento-electrico-de-bcs-sa-de-cv}]","Nacional","MXN","Subdirección de Servicios Generales","11107002-288-10-LAP-OMA-78-10","[contract]","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","[instalaciones-y-mantenimiento-electrico-de-bcs-sa-de-cv]","services","centro-de-investigaciones-biologicas-del-noroeste-sc","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios Generales","unidad-compradora","Instalaciones","[{id=compranet3-1620530467436}]","11107002","Instalaciones","direct","institution","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","LAP-OMA-78-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LAP-OMA-78-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11107&vv_ClaUni=2&vv_NumInv=0288&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=LAP-OMA-78-10&vv_provsino=0}]","Instalaciones","LAP-OMA-78-10","CENTRO DE INVESTIGACIONES BIOLÓGICAS DEL NOROESTE S.C.","11107002-288-10","ocds-0ud2q6-11107002-288-10","36800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTALACIONES Y MANTENIMIENTO ELECTRICO DE B.C.S., S.A. DE C.V., id=instalaciones-y-mantenimiento-electrico-de-bcs-sa-de-cv}]","centro-de-investigaciones-biologicas-del-noroeste-sc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","36800","LAP-OMA-78-10"
"2021-05-09T03:21:07.000Z","2010-11-03T00:00:00.000Z","CENTRO DE INVESTIGACIONES BIOLÓGICAS DEL NOROESTE S.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-03T00:00:00.000Z","México","Subdirección de Servicios Generales","active","complete","[VILLA SOLANO CATARINO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11107&vv_ClaUni=2&vv_NumInv=0289&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=LAP-OMA-80-10&vv_provsino=0]","[{roles=supplier, name=VILLA SOLANO CATARINO, details={type=person}, id=villa-solano-catarino}]","Nacional","MXN","Subdirección de Servicios Generales","11107002-289-10-LAP-OMA-80-10","[contract]","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","[villa-solano-catarino]","services","centro-de-investigaciones-biologicas-del-noroeste-sc","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios Generales","unidad-compradora","Instalaciones","[{id=compranet3-1620530467436}]","11107002","Instalaciones","direct","institution","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","LAP-OMA-80-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LAP-OMA-80-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11107&vv_ClaUni=2&vv_NumInv=0289&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=LAP-OMA-80-10&vv_provsino=0}]","Instalaciones","LAP-OMA-80-10","CENTRO DE INVESTIGACIONES BIOLÓGICAS DEL NOROESTE S.C.","11107002-289-10","ocds-0ud2q6-11107002-289-10","53820","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VILLA SOLANO CATARINO, id=villa-solano-catarino}]","centro-de-investigaciones-biologicas-del-noroeste-sc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","53820","LAP-OMA-80-10"
"2021-05-09T03:21:07.000Z","2010-01-14T00:00:00.000Z","CENTRO DE INVESTIGACIONES BIOLÓGICAS DEL NOROESTE S.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-14T00:00:00.000Z","México","Subdirección de Servicios Generales","active","complete","[HERNANDEZ LOPEZ ARMANDO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11107&vv_ClaUni=2&vv_NumInv=0213&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=LAP-OSE-07-10&vv_provsino=0]","[{roles=supplier, name=HERNANDEZ LOPEZ ARMANDO, details={type=person}, id=hernandez-lopez-armando}]","Nacional","MXN","Subdirección de Servicios Generales","11107002-213-10-LAP-OSE-07-10","[contract]","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","[hernandez-lopez-armando]","services","centro-de-investigaciones-biologicas-del-noroeste-sc","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios Generales","unidad-compradora","CONTRATACION DE TECNICO","[{id=compranet3-1620530467436}]","11107002","CONTRATACION DE TECNICO","direct","institution","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","LAP-OSE-07-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LAP-OSE-07-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11107&vv_ClaUni=2&vv_NumInv=0213&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=LAP-OSE-07-10&vv_provsino=0}]","CONTRATACION DE TECNICO","LAP-OSE-07-10","CENTRO DE INVESTIGACIONES BIOLÓGICAS DEL NOROESTE S.C.","11107002-213-10","ocds-0ud2q6-11107002-213-10","32142.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERNANDEZ LOPEZ ARMANDO, id=hernandez-lopez-armando}]","centro-de-investigaciones-biologicas-del-noroeste-sc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","32142.86","LAP-OSE-07-10"
"2021-05-09T03:21:07.000Z","2010-01-14T00:00:00.000Z","CENTRO DE INVESTIGACIONES BIOLÓGICAS DEL NOROESTE S.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-14T00:00:00.000Z","México","Subdirección de Servicios Generales","active","complete","[SANCHEZ VERDUGO CAROLINA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11107&vv_ClaUni=2&vv_NumInv=0214&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=LAP-OSE-08-10&vv_provsino=0]","[{roles=supplier, name=SANCHEZ VERDUGO CAROLINA, details={type=person}, id=sanchez-verdugo-carolina}]","Nacional","MXN","Subdirección de Servicios Generales","11107002-214-10-LAP-OSE-08-10","[contract]","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","[sanchez-verdugo-carolina]","services","centro-de-investigaciones-biologicas-del-noroeste-sc","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios Generales","unidad-compradora","CONTRATACION DE TECNICO","[{id=compranet3-1620530467436}]","11107002","CONTRATACION DE TECNICO","direct","institution","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","LAP-OSE-08-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LAP-OSE-08-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11107&vv_ClaUni=2&vv_NumInv=0214&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=LAP-OSE-08-10&vv_provsino=0}]","CONTRATACION DE TECNICO","LAP-OSE-08-10","CENTRO DE INVESTIGACIONES BIOLÓGICAS DEL NOROESTE S.C.","11107002-214-10","ocds-0ud2q6-11107002-214-10","32142.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANCHEZ VERDUGO CAROLINA, id=sanchez-verdugo-carolina}]","centro-de-investigaciones-biologicas-del-noroeste-sc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","32142.86","LAP-OSE-08-10"
"2021-05-09T03:21:07.000Z","2010-01-14T00:00:00.000Z","CENTRO DE INVESTIGACIONES BIOLÓGICAS DEL NOROESTE S.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-14T00:00:00.000Z","México","Subdirección de Servicios Generales","active","complete","[GARCIA FARIAS ISMAEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11107&vv_ClaUni=2&vv_NumInv=0215&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=LAP-OSE-09-10&vv_provsino=0]","[{roles=supplier, name=GARCIA FARIAS ISMAEL, details={type=person}, id=garcia-farias-ismael}]","Nacional","MXN","Subdirección de Servicios Generales","11107002-215-10-LAP-OSE-09-10","[contract]","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","[garcia-farias-ismael]","services","centro-de-investigaciones-biologicas-del-noroeste-sc","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios Generales","unidad-compradora","CONTRATACION DE TECNICO","[{id=compranet3-1620530467436}]","11107002","CONTRATACION DE TECNICO","direct","institution","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","LAP-OSE-09-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LAP-OSE-09-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11107&vv_ClaUni=2&vv_NumInv=0215&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=LAP-OSE-09-10&vv_provsino=0}]","CONTRATACION DE TECNICO","LAP-OSE-09-10","CENTRO DE INVESTIGACIONES BIOLÓGICAS DEL NOROESTE S.C.","11107002-215-10","ocds-0ud2q6-11107002-215-10","32142.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GARCIA FARIAS ISMAEL, id=garcia-farias-ismael}]","centro-de-investigaciones-biologicas-del-noroeste-sc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","32142.86","LAP-OSE-09-10"
"2021-05-09T03:21:07.000Z","2010-01-28T00:00:00.000Z","CENTRO DE INVESTIGACIONES BIOLÓGICAS DEL NOROESTE S.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-28T00:00:00.000Z","México","Subdirección de Servicios Generales","active","complete","[RAMOS CASTILLEJOS JORGE EDUARDO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11107&vv_ClaUni=2&vv_NumInv=0216&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=LAP-OSE-10-10&vv_provsino=0]","[{roles=supplier, name=RAMOS CASTILLEJOS JORGE EDUARDO, details={type=person}, id=ramos-castillejos-jorge-eduardo}]","Nacional","MXN","Subdirección de Servicios Generales","11107002-216-10-LAP-OSE-10-10","[contract]","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","[ramos-castillejos-jorge-eduardo]","goods","centro-de-investigaciones-biologicas-del-noroeste-sc","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios Generales","unidad-compradora","CONTRATACION DE TECNICO","[{id=compranet3-1620530467436}]","11107002","CONTRATACION DE TECNICO","direct","institution","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","LAP-OSE-10-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LAP-OSE-10-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11107&vv_ClaUni=2&vv_NumInv=0216&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=LAP-OSE-10-10&vv_provsino=0}]","CONTRATACION DE TECNICO","LAP-OSE-10-10","CENTRO DE INVESTIGACIONES BIOLÓGICAS DEL NOROESTE S.C.","11107002-216-10","ocds-0ud2q6-11107002-216-10","32142.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAMOS CASTILLEJOS JORGE EDUARDO, id=ramos-castillejos-jorge-eduardo}]","centro-de-investigaciones-biologicas-del-noroeste-sc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","32142.86","LAP-OSE-10-10"
"2021-05-09T03:21:07.000Z","2010-01-14T00:00:00.000Z","CENTRO DE INVESTIGACIONES BIOLÓGICAS DEL NOROESTE S.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-14T00:00:00.000Z","México","Subdirección de Servicios Generales","active","complete","[SANCHEZ BRITO ISMAEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11107&vv_ClaUni=2&vv_NumInv=0217&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=LAP-OSE-11-10&vv_provsino=0]","[{roles=supplier, name=SANCHEZ BRITO ISMAEL, details={type=person}, id=sanchez-brito-ismael}]","Nacional","MXN","Subdirección de Servicios Generales","11107002-217-10-LAP-OSE-11-10","[contract]","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","[sanchez-brito-ismael]","services","centro-de-investigaciones-biologicas-del-noroeste-sc","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios Generales","unidad-compradora","CONTRATACION DE TECNICO","[{id=compranet3-1620530467436}]","11107002","CONTRATACION DE TECNICO","direct","institution","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","LAP-OSE-11-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LAP-OSE-11-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11107&vv_ClaUni=2&vv_NumInv=0217&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=LAP-OSE-11-10&vv_provsino=0}]","CONTRATACION DE TECNICO","LAP-OSE-11-10","CENTRO DE INVESTIGACIONES BIOLÓGICAS DEL NOROESTE S.C.","11107002-217-10","ocds-0ud2q6-11107002-217-10","32142.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANCHEZ BRITO ISMAEL, id=sanchez-brito-ismael}]","centro-de-investigaciones-biologicas-del-noroeste-sc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","32142.86","LAP-OSE-11-10"
"2021-05-09T03:21:07.000Z","2010-01-29T00:00:00.000Z","CENTRO DE INVESTIGACIONES BIOLÓGICAS DEL NOROESTE S.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-29T00:00:00.000Z","México","Subdirección de Servicios Generales","active","complete","[GOMEZ SANCHEZ JOSE PLACIDO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11107&vv_ClaUni=2&vv_NumInv=0218&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=LAP-OSE-12-10&vv_provsino=0]","[{roles=supplier, name=GOMEZ SANCHEZ JOSE PLACIDO, details={type=person}, id=gomez-sanchez-jose-placido}]","Nacional","MXN","Subdirección de Servicios Generales","11107002-218-10-LAP-OSE-12-10","[contract]","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","[gomez-sanchez-jose-placido]","services","centro-de-investigaciones-biologicas-del-noroeste-sc","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios Generales","unidad-compradora","CONTRATACION DE TECNICO","[{id=compranet3-1620530467436}]","11107002","CONTRATACION DE TECNICO","direct","institution","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","LAP-OSE-12-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LAP-OSE-12-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11107&vv_ClaUni=2&vv_NumInv=0218&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=LAP-OSE-12-10&vv_provsino=0}]","CONTRATACION DE TECNICO","LAP-OSE-12-10","CENTRO DE INVESTIGACIONES BIOLÓGICAS DEL NOROESTE S.C.","11107002-218-10","ocds-0ud2q6-11107002-218-10","20400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GOMEZ SANCHEZ JOSE PLACIDO, id=gomez-sanchez-jose-placido}]","centro-de-investigaciones-biologicas-del-noroeste-sc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20400","LAP-OSE-12-10"
"2021-05-09T03:21:07.000Z","2010-01-15T00:00:00.000Z","CENTRO DE INVESTIGACIONES BIOLÓGICAS DEL NOROESTE S.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-15T00:00:00.000Z","México","Subdirección de Servicios Generales","active","complete","[SERVICIOS AMBIENTALES MEXICANOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11107&vv_ClaUni=2&vv_NumInv=0219&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=LAP-OSE-14-10&vv_provsino=0]","[{roles=supplier, name=SERVICIOS AMBIENTALES MEXICANOS, S.A. DE C.V., details={type=company}, id=servicios-ambientales-mexicanos-sa-de-cv}]","Nacional","MXN","Subdirección de Servicios Generales","11107002-219-10-LAP-OSE-14-10","[contract]","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","[servicios-ambientales-mexicanos-sa-de-cv]","services","centro-de-investigaciones-biologicas-del-noroeste-sc","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios Generales","unidad-compradora","Servicio de limpieza de mobiliario y equipo","[{id=compranet3-1620530467436}]","11107002","Servicio de limpieza de mobiliario y equipo","direct","institution","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","LAP-OSE-14-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LAP-OSE-14-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11107&vv_ClaUni=2&vv_NumInv=0219&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=LAP-OSE-14-10&vv_provsino=0}]","Servicio de limpieza de mobiliario y equipo","LAP-OSE-14-10","CENTRO DE INVESTIGACIONES BIOLÓGICAS DEL NOROESTE S.C.","11107002-219-10","ocds-0ud2q6-11107002-219-10","91847.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS AMBIENTALES MEXICANOS, S.A. DE C.V., id=servicios-ambientales-mexicanos-sa-de-cv}]","centro-de-investigaciones-biologicas-del-noroeste-sc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","91847.7","LAP-OSE-14-10"
"2021-05-09T03:21:07.000Z","2010-11-03T00:00:00.000Z","CENTRO DE INVESTIGACIONES BIOLÓGICAS DEL NOROESTE S.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-03T00:00:00.000Z","México","Subdirección de Servicios Generales","active","complete","[GARCIA COTA ROMAN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11107&vv_ClaUni=2&vv_NumInv=0290&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=LAP-OMA-81-10&vv_provsino=0]","[{roles=supplier, name=GARCIA COTA ROMAN, details={type=person}, id=garcia-cota-roman}]","Nacional","MXN","Subdirección de Servicios Generales","11107002-290-10-LAP-OMA-81-10","[contract]","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","[garcia-cota-roman]","services","centro-de-investigaciones-biologicas-del-noroeste-sc","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios Generales","unidad-compradora","Mobiliario y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","11107002","Mobiliario y equipo (servicio de mantenimiento y reparación)","direct","institution","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","LAP-OMA-81-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LAP-OMA-81-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11107&vv_ClaUni=2&vv_NumInv=0290&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=LAP-OMA-81-10&vv_provsino=0}]","Mobiliario y equipo (servicio de mantenimiento y reparación)","LAP-OMA-81-10","CENTRO DE INVESTIGACIONES BIOLÓGICAS DEL NOROESTE S.C.","11107002-290-10","ocds-0ud2q6-11107002-290-10","18000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GARCIA COTA ROMAN, id=garcia-cota-roman}]","centro-de-investigaciones-biologicas-del-noroeste-sc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18000","LAP-OMA-81-10"
