"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod"
"2021-05-09T00:24:27.000Z","2015-03-18T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","OTROS","es","[{id=pot}]","2015-03-18T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[PROVEEDORA DE SERVICIOS DE TELEVISION SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=700222]","[{roles=supplier, name=PROVEEDORA DE SERVICIOS DE TELEVISION SA DE CV, details={type=company}, id=proveedora-de-servicios-de-television-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","700222-700222","[contract]","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","[proveedora-de-servicios-de-television-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DIFUSION RELATIVO A LA CAMPAÑA QUEHACER EDUCATIVO VERSION ENTREGA DE EQUIPOS DE COMPUTO ETAPA 1","[{id=pot-1620519810584}]","SERVICIO DE DIFUSION RELATIVO A LA CAMPAÑA QUEHACER EDUCATIVO VERSION ENTREGA DE EQUIPOS DE COMPUTO ETAPA 1","institution","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","700222","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-700222-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=700222}]","SERVICIO DE DIFUSION RELATIVO A LA CAMPAÑA QUEHACER EDUCATIVO VERSION ENTREGA DE EQUIPOS DE COMPUTO ETAPA 1","700222","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2015-03-31T00:00:00.000Z","700222","ocds-0ud2q6-700222","2586206.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA DE SERVICIOS DE TELEVISION SA DE CV, id=proveedora-de-servicios-de-television-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2586206.9","700222"
"2021-05-09T00:24:27.000Z","2016-06-05T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-05T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[PROVEEDORA DE SERVICIOS DE TELEVISION SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1092476]","[{roles=supplier, name=PROVEEDORA DE SERVICIOS DE TELEVISION SA DE CV, details={type=company}, id=proveedora-de-servicios-de-television-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","1092476-1092476","[contract]","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","[proveedora-de-servicios-de-television-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE DIFUSIÓN RELATIVOS A LA CAMPAÑA REFORMA EDUCATIVA VERSIÓN FORTALECIMIENTO AL DESARROLLO PROFESIONAL DOCENTE","[{id=pot-1620519810584}]","SERVICIOS DE DIFUSIÓN RELATIVOS A LA CAMPAÑA REFORMA EDUCATIVA VERSIÓN FORTALECIMIENTO AL DESARROLLO PROFESIONAL DOCENTE","institution","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","1092476","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1092476-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1092476}]","SERVICIOS DE DIFUSIÓN RELATIVOS A LA CAMPAÑA REFORMA EDUCATIVA VERSIÓN FORTALECIMIENTO AL DESARROLLO PROFESIONAL DOCENTE","1092476","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2016-08-31T00:00:00.000Z","1092476","ocds-0ud2q6-1092476","1724137.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA DE SERVICIOS DE TELEVISION SA DE CV, id=proveedora-de-servicios-de-television-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1724137.93","1092476","direct"
"2021-05-09T00:24:27.000Z","2015-10-26T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-26T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[PROVEEDORA DE SERVICIOS DE TELEVISION SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=916638]","[{roles=supplier, name=PROVEEDORA DE SERVICIOS DE TELEVISION SA DE CV, details={type=company}, id=proveedora-de-servicios-de-television-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","916638-916638","[contract]","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","[proveedora-de-servicios-de-television-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE DIFUSIÓN RELATIVOS A LA CAMPAÑA REFORMA EDUCATIVA VERSIÓN LOGROS DE LA REFORMA EDUCATIVA ETAPA 3","[{id=pot-1620519810584}]","SERVICIOS DE DIFUSIÓN RELATIVOS A LA CAMPAÑA REFORMA EDUCATIVA VERSIÓN LOGROS DE LA REFORMA EDUCATIVA ETAPA 3","institution","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-educacion-publica-en-reestructuracion","916638","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-916638-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=916638}]","SERVICIOS DE DIFUSIÓN RELATIVOS A LA CAMPAÑA REFORMA EDUCATIVA VERSIÓN LOGROS DE LA REFORMA EDUCATIVA ETAPA 3","916638","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2015-12-31T00:00:00.000Z","916638","ocds-0ud2q6-916638","2586206.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA DE SERVICIOS DE TELEVISION SA DE CV, id=proveedora-de-servicios-de-television-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2586206.9","916638","direct"
"2021-05-09T00:24:27.000Z","2013-08-14T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-01T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[PROVEEDORA DE SERVICIOS DE TELEVISION SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/093/2013]","[{roles=supplier, name=PROVEEDORA DE SERVICIOS DE TELEVISION SA DE CV, details={type=company}, id=proveedora-de-servicios-de-television-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","C/093/2013-C/093/2013","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[proveedora-de-servicios-de-television-sa-de-cv]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TRANSIMISION DE SORTEOS CAPSULAS GRABADAS SUPER EN PANTALLA PRODUCTOS INTEGRADOS SPOTS Y MENCIONES EN TELEVISON RESTRINGIDA","[{id=pot-1620519810584}]","SERVICIO DE TRANSIMISION DE SORTEOS CAPSULAS GRABADAS SUPER EN PANTALLA PRODUCTOS INTEGRADOS SPOTS Y MENCIONES EN TELEVISON RESTRINGIDA","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","C/093/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/093/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/093/2013}]","SERVICIO DE TRANSIMISION DE SORTEOS CAPSULAS GRABADAS SUPER EN PANTALLA PRODUCTOS INTEGRADOS SPOTS Y MENCIONES EN TELEVISON RESTRINGIDA","C/093/2013","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2013-12-31T00:00:00.000Z","C/093/2013","ocds-0ud2q6-C/093/2013","6500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA DE SERVICIOS DE TELEVISION SA DE CV, id=proveedora-de-servicios-de-television-sa-de-cv}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6500000","C/093/2013","direct"
"2021-05-09T00:24:27.000Z","2014-04-24T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-25T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","active","complete","[PROVEEDORA DE SERVICIOS DE TELEVISIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=111-ADN-41-090/2014]","[{roles=supplier, name=PROVEEDORA DE SERVICIOS DE TELEVISIÓN S.A. DE C.V., details={type=company}, id=proveedora-de-servicios-de-television-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","111-ADN-41-090/2014-111-ADN-41-090/2014","[contract]","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","[proveedora-de-servicios-de-television-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE TRANSMISIÓN DE MENSAJES INSTITUCIONALES EN TELEVISIÓN EN SUS DIFERENTES FORMATOS PARA DIFUNDIR LAS CAMPAÑAS DE LA SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO DURANTE EL EJERCICIO FISCAL 2014","[{id=pot-1620519810584}]","SERVICIOS DE TRANSMISIÓN DE MENSAJES INSTITUCIONALES EN TELEVISIÓN EN SUS DIFERENTES FORMATOS PARA DIFUNDIR LAS CAMPAÑAS DE LA SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO DURANTE EL EJERCICIO FISCAL 2014","institution","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","111-ADN-41-090/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-111-ADN-41-090/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=111-ADN-41-090/2014}]","SERVICIOS DE TRANSMISIÓN DE MENSAJES INSTITUCIONALES EN TELEVISIÓN EN SUS DIFERENTES FORMATOS PARA DIFUNDIR LAS CAMPAÑAS DE LA SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO DURANTE EL EJERCICIO FISCAL 2014","111-ADN-41-090/2014","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2014-12-31T00:00:00.000Z","111-ADN-41-090/2014","ocds-0ud2q6-111-ADN-41-090/2014","2000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA DE SERVICIOS DE TELEVISIÓN S.A. DE C.V., id=proveedora-de-servicios-de-television-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2000000","111-ADN-41-090/2014","direct"
"2021-05-09T00:24:27.000Z","2013-08-26T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-14T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[PROVEEDORA DE SERVICIOS DE TELEVISIÓN S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=198-13]","[{roles=supplier, name=PROVEEDORA DE SERVICIOS DE TELEVISIÓN S.A. DE C.V, details={type=company}, id=proveedora-de-servicios-de-television-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","198-13-198-13","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[proveedora-de-servicios-de-television-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICIDAD EN TELEVISION","[{id=pot-1620519810584}]","PUBLICIDAD EN TELEVISION","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","198-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-198-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=198-13}]","PUBLICIDAD EN TELEVISION","198-13","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2013-12-31T00:00:00.000Z","198-13","ocds-0ud2q6-198-13","818965.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA DE SERVICIOS DE TELEVISIÓN S.A. DE C.V, id=proveedora-de-servicios-de-television-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","818965.52","198-13","direct"
"2021-05-09T00:24:27.000Z","2016-08-26T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-25T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","active","complete","[PROVEEDORA DE SERVICIOS DE TELEVISIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=206-ADN-41-155/2016]","[{roles=supplier, name=PROVEEDORA DE SERVICIOS DE TELEVISIÓN S.A. DE C.V., details={type=company}, id=proveedora-de-servicios-de-television-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","206-ADN-41-155/2016-206-ADN-41-155/2016","[contract]","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","[proveedora-de-servicios-de-television-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TRANSMISIÓN DE MENSAJES EN TELEVISIÓN EN SUS DIFERENTES FORMATOS PARA DIFUNDIR LAS CAMPAÑAS INSTITUCIONALES DE LA SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO DURANTE EL EJERCICIO FISCAL 2016","[{id=pot-1620519810584}]","SERVICIO DE TRANSMISIÓN DE MENSAJES EN TELEVISIÓN EN SUS DIFERENTES FORMATOS PARA DIFUNDIR LAS CAMPAÑAS INSTITUCIONALES DE LA SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO DURANTE EL EJERCICIO FISCAL 2016","institution","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","206-ADN-41-155/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-206-ADN-41-155/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=206-ADN-41-155/2016}]","SERVICIO DE TRANSMISIÓN DE MENSAJES EN TELEVISIÓN EN SUS DIFERENTES FORMATOS PARA DIFUNDIR LAS CAMPAÑAS INSTITUCIONALES DE LA SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO DURANTE EL EJERCICIO FISCAL 2016","206-ADN-41-155/2016","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2016-12-31T00:00:00.000Z","206-ADN-41-155/2016","ocds-0ud2q6-206-ADN-41-155/2016","900000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA DE SERVICIOS DE TELEVISIÓN S.A. DE C.V., id=proveedora-de-servicios-de-television-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","900000","206-ADN-41-155/2016","direct"
"2021-05-09T00:24:27.000Z","2015-11-12T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-12T00:00:00.000Z","México","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","active","complete","[PROVEEDORA DE SERVICIOS DE TELEVISIÓN S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411110361011462000]","[{roles=supplier, name=PROVEEDORA DE SERVICIOS DE TELEVISIÓN S.A DE C.V., details={type=company}, id=proveedora-de-servicios-de-television-sa-de-cv}]","MXN","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","411110361011462000-411110361011462000","[contract]","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","[proveedora-de-servicios-de-television-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIFUSIÓN DE LA CAMPAÑA ACCIONES SOCIALES VERSIÓN OPCIONES PRODUCTIVAS DEL PROGRAMA DE COMUNICACIÓN SOCIAL 2015 DE LA SECRETARÍA DE DESARROLLO SOCIAL","[{id=pot-1620519810584}]","DIFUSIÓN DE LA CAMPAÑA ACCIONES SOCIALES VERSIÓN OPCIONES PRODUCTIVAS DEL PROGRAMA DE COMUNICACIÓN SOCIAL 2015 DE LA SECRETARÍA DE DESARROLLO SOCIAL","institution","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","UNIDAD DE LA OFICINA DE LA SECRETARÍA Y COMUNICACIÓN SOCIAL","unidad-de-la-oficina-de-la-secretaria-y-comunicacion-social-secretaria-de-desarrollo-social","411110361011462000","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-411110361011462000-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411110361011462000}]","DIFUSIÓN DE LA CAMPAÑA ACCIONES SOCIALES VERSIÓN OPCIONES PRODUCTIVAS DEL PROGRAMA DE COMUNICACIÓN SOCIAL 2015 DE LA SECRETARÍA DE DESARROLLO SOCIAL","411110361011462000","SECRETARÍA DE DESARROLLO SOCIAL","2015-12-15T00:00:00.000Z","411110361011462000","ocds-0ud2q6-411110361011462000","2000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA DE SERVICIOS DE TELEVISIÓN S.A DE C.V., id=proveedora-de-servicios-de-television-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2000000","411110361011462000","direct"
"2021-05-09T00:24:27.000Z","2013-10-18T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-21T00:00:00.000Z","México","GERENCIA DE INFORMACIÓN Y DIFUSIÓN","active","complete","[PROVEEDORA DE SERVICIOS DE TELEVISIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=29-13-B21-3S]","[{roles=supplier, name=PROVEEDORA DE SERVICIOS DE TELEVISIÓN S.A. DE C.V., details={type=company}, id=proveedora-de-servicios-de-television-sa-de-cv}]","MXN","GERENCIA DE INFORMACIÓN Y DIFUSIÓN","29-13-B21-3S-29-13-B21-3S","[contract]","gerencia-de-informacion-y-difusion-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[proveedora-de-servicios-de-television-sa-de-cv]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIFUSIÓN DE LA CAMPAÑA CONECTATE CON ASA","[{id=pot-1620519810584}]","DIFUSIÓN DE LA CAMPAÑA CONECTATE CON ASA","institution","gerencia-de-informacion-y-difusion-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","GERENCIA DE INFORMACIÓN Y DIFUSIÓN","gerencia-de-informacion-y-difusion-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","29-13-B21-3S","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-29-13-B21-3S-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=29-13-B21-3S}]","DIFUSIÓN DE LA CAMPAÑA CONECTATE CON ASA","29-13-B21-3S","AEROPUERTOS Y SERVICIOS AUXILIARES. La estructura Orgánica y el Manual de Organización se encuentran en proceso de actualización","2013-11-15T00:00:00.000Z","29-13-B21-3S","ocds-0ud2q6-29-13-B21-3S","311724.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA DE SERVICIOS DE TELEVISIÓN S.A. DE C.V., id=proveedora-de-servicios-de-television-sa-de-cv}]","aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","311724.14","29-13-B21-3S","direct"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-21T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[PROVEEDORA DE SERVICIOS DE TELEVISIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0019/2015]","[{roles=supplier, name=PROVEEDORA DE SERVICIOS DE TELEVISIÓN S.A. DE C.V., details={type=company}, id=proveedora-de-servicios-de-television-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0019/2015-0019/2015","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","[proveedora-de-servicios-de-television-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIFUSIÓN DE LA CAMPAÑA CREZCAMOS JUNTOS RIF SPOTS","[{id=pot-1620519810584}]","DIFUSIÓN DE LA CAMPAÑA CREZCAMOS JUNTOS RIF SPOTS","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","DIRECCION GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-economia","0019/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0019/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0019/2015}]","DIFUSIÓN DE LA CAMPAÑA CREZCAMOS JUNTOS RIF SPOTS","0019/2015","SECRETARÍA DE ECONOMÍA","2014-12-14T00:00:00.000Z","0019/2015","ocds-0ud2q6-0019/2015","292301.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA DE SERVICIOS DE TELEVISIÓN S.A. DE C.V., id=proveedora-de-servicios-de-television-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","292301.64","0019/2015","direct"
