"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2011-11-01T17:42:00.000Z","2011-11-18T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-18T00:00:00.000Z","México","ZONA DE DISTRIBUCION LOS MOCHIS","CFE","complete","[PROYECTOS COMPUTACIONALES Y COMUNICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=56798]","[{identifier={legalName=PROYECTOS COMPUTACIONALES Y COMUNICACIONES SA DE CV, scheme=RUPC, id=4105, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROYECTOS COMPUTACIONALES Y COMUNICACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proyectos-computacionales-y-comunicaciones-sa-de-cv}]","Internacional","MXN","ZONA DE DISTRIBUCION LOS MOCHIS","AA-018TOQ904-I48-2011-209285","[contractTermination]","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","[proyectos-computacionales-y-comunicaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ROGELIO CAMPOY GIL","2011-11-07T12:00:00.000Z","rogelio-campoy-gil","contract","ZONA DE DISTRIBUCION LOS MOCHIS","unidad-compradora","EQUIPOS DE VIDEOVIGILANCIA","[{id=compranet-1620524637144}]","018TOQ904","false","Expirado","EQUIPOS DE VIDEOVIGILANCIA","direct","institution","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","ZONA DE DISTRIBUCION LOS MOCHIS","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","209285","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-209285-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=56798}]","EQUIPOS DE VIDEOVIGILANCIA PARA SUBESTACIONES DE 115 KV","209285","true","Electrónica","Comisión Federal de Electricidad","2011-12-11T00:00:00.000Z","96172","ocds-0ud2q6-AA-018TOQ904-I48-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","303120","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROYECTOS COMPUTACIONALES Y COMUNICACIONES SA DE CV, id=proyectos-computacionales-y-comunicaciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","303120","209285"
"2019-01-24T01:17:46.000Z","2014-06-24T10:20:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-04T00:00:00.000Z","México","ZONA DE DISTRIBUCION LOS MOCHIS","CFE","complete","[TECNOLOGIA Y CABLES DEL NORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=414622]","[{address={countryName=México}, roles=supplier, name=TECNOLOGIA Y CABLES DEL NORTE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=tecnologia-y-cables-del-norte-sa-de-cv}]","Internacional","MXN","ZONA DE DISTRIBUCION LOS MOCHIS","AA-018TOQ904-I48-2014-581872","[contractTermination]","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","[tecnologia-y-cables-del-norte-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ROGELIO CAMPOY GIL","2014-06-27T11:00:00.000Z","rogelio-campoy-gil","contract","ZONA DE DISTRIBUCION LOS MOCHIS","unidad-compradora","TARJETA DE CONTROL DE SECCIONAMIENTO PARA ZONA MOCHSI","[{id=compranet-1620524637144}]","018TOQ904","false","Expirado","TARJETA DE CONTROL DE SECCIONAMIENTO PARA ZONA MOCHSI","direct","institution","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","ZONA DE DISTRIBUCION LOS MOCHIS","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","581872","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-581872-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=414622}]","TARJETA DE CONTROL DE SECCIONAMIENTO PARA ZONA MOCHIS","581872","true","Electrónica","Comisión Federal de Electricidad","2014-08-15T00:00:00.000Z","620869","ocds-0ud2q6-AA-018TOQ904-I48-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","146900","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TECNOLOGIA Y CABLES DEL NORTE SA DE CV, id=tecnologia-y-cables-del-norte-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","146900","581872"
"2019-01-24T01:18:06.000Z","2013-04-23T12:20:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-13T00:00:00.000Z","México","ZONA DE DISTRIBUCION LOS MOCHIS","CFE","complete","[CALZADO VAN VIEN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=246673]","[{identifier={legalName=CALZADO VAN VIEN SA DE CV, scheme=RUPC, id=4269, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CALZADO VAN VIEN SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=calzado-van-vien-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION LOS MOCHIS","AA-018TOQ904-N28-2013-339753","[contractTermination]","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","[calzado-van-vien-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ROGELIO CAMPOY GIL","2013-05-02T09:00:00.000Z","rogelio-campoy-gil","contract","ZONA DE DISTRIBUCION LOS MOCHIS","unidad-compradora","BOTA DIELECTRICA Y BOTA DE TRABAJO PARA PERSONAL DE ZONA MOCHIS","[{id=compranet-1620524637144}]","018TOQ904","false","Expirado","BOTA DIELECTRICA Y BOTA DE TRABAJO PARA PERSONAL DE ZONA MOCHIS","direct","institution","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","ZONA DE DISTRIBUCION LOS MOCHIS","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","339753","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-339753-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=246673}]","BOTA DIELECTRICA Y BOTA DE TRABAJO PARA PERSONAL DE ZONA MOCHIS","339753","true","Electrónica","Comisión Federal de Electricidad","2013-06-27T00:00:00.000Z","380290","ocds-0ud2q6-AA-018TOQ904-N28-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","245224","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CALZADO VAN VIEN SA DE CV, id=calzado-van-vien-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","245224","339753"
"2019-11-08T17:40:02.000Z","2012-07-30T14:47:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-14T00:00:00.000Z","México","ZONA DE DISTRIBUCION LOS MOCHIS","CFE","complete","[FONKEL MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=144181]","[{identifier={legalName=FONKEL MEXICANA SA DE CV, scheme=RUPC, id=7790, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FONKEL MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fonkel-mexicana-sa-de-cv}]","Nacional","USD","ZONA DE DISTRIBUCION LOS MOCHIS","AA-018TOQ904-I64-2012-170694","[contractTermination]","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","[fonkel-mexicana-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ROGELIO CAMPOY GIL","2012-08-03T11:00:00.000Z","rogelio-campoy-gil","contract","ZONA DE DISTRIBUCION LOS MOCHIS","unidad-compradora","LOCALIZADOR DE CABLES EN SISTEMAS SUBTERRANEOS","[{id=compranet-1620524637144}]","018TOQ904","false","Expirado","LOCALIZADOR DE CABLES EN SISTEMAS SUBTERRANEOS","direct","institution","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","ZONA DE DISTRIBUCION LOS MOCHIS","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","170694","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-170694-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=144181}]","EQUIPO LOCALIZADOR DE CABLES EN SISTEMAS SUBTERRANEOS DE ZONA MOCHIS","170694","true","Electrónica","Comisión Federal de Electricidad","2012-09-17T00:00:00.000Z","231482","ocds-0ud2q6-AA-018TOQ904-I64-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","3837","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FONKEL MEXICANA SA DE CV, id=fonkel-mexicana-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3837","170694"
"2019-01-24T01:17:24.000Z","2015-05-26T16:44:00.000Z","2015-06-12T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-15T00:00:00.000Z","México","ZONA DE DISTRIBUCION LOS MOCHIS","CFE","complete","[GUSTAVO ALFONSO ROBLES SOLANO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=574217]","[{address={countryName=México}, roles=supplier, name=GUSTAVO ALFONSO ROBLES SOLANO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=gustavo-alfonso-robles-solano}]","Nacional","MXN","ZONA DE DISTRIBUCION LOS MOCHIS","AA-018TOQ904-N28-2015-763479","[contractTermination]","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","[gustavo-alfonso-robles-solano]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ROGELIO CAMPOY GIL","2015-06-01T09:00:00.000Z","rogelio-campoy-gil","contract","ZONA DE DISTRIBUCION LOS MOCHIS","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO DE COMPUTO DE ZONA MOCHIS","[{id=compranet-1620524637144}]","018TOQ904","false","Expirado","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO DE COMPUTO DE ZONA MOCHIS","direct","institution","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","ZONA DE DISTRIBUCION LOS MOCHIS","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","763479","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-763479-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=574217}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO DE COMPUTO DE ZONA MOCHIS","763479","true","Electrónica","Comisión Federal de Electricidad","2015-12-11T00:00:00.000Z","822822","ocds-0ud2q6-AA-018TOQ904-N28-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","165340","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GUSTAVO ALFONSO ROBLES SOLANO, id=gustavo-alfonso-robles-solano}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","165340","763479"
"2019-11-08T17:40:02.000Z","2012-08-01T15:12:00.000Z","2012-08-28T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-20T00:00:00.000Z","México","ZONA DE DISTRIBUCION LOS MOCHIS","CFE","complete","[PROYECTOS COMPUTACIONALES Y COMUNICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=145689]","[{identifier={legalName=PROYECTOS COMPUTACIONALES Y COMUNICACIONES SA DE CV, scheme=RUPC, id=4105, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROYECTOS COMPUTACIONALES Y COMUNICACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proyectos-computacionales-y-comunicaciones-sa-de-cv}]","Internacional","MXN","ZONA DE DISTRIBUCION LOS MOCHIS","AA-018TOQ904-I68-2012-193544","[contractTermination]","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","[proyectos-computacionales-y-comunicaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ROGELIO CAMPOY GIL","2012-08-09T11:00:00.000Z","rogelio-campoy-gil","contract","ZONA DE DISTRIBUCION LOS MOCHIS","unidad-compradora","UPS UNIDAD DE ENERGIA INITERRUMPLIBLE","[{id=compranet-1620524637144}]","018TOQ904","false","Expirado","UPS UNIDAD DE ENERGIA INITERRUMPLIBLE","direct","institution","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","ZONA DE DISTRIBUCION LOS MOCHIS","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","193544","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-193544-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=145689}]","UPS UNIDAD DE ENERGIA ININTERRUMPIBLE PARA ZONA MOCHIS","193544","true","Electrónica","Comisión Federal de Electricidad","2012-09-17T00:00:00.000Z","233509","ocds-0ud2q6-AA-018TOQ904-I68-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","38850","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROYECTOS COMPUTACIONALES Y COMUNICACIONES SA DE CV, id=proyectos-computacionales-y-comunicaciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","38850","193544"
"2019-11-08T17:40:02.000Z","2012-01-30T11:11:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-31T00:00:00.000Z","México","ZONA DE DISTRIBUCION LOS MOCHIS","CFE","complete","[LUZ ROSARIO ARAUJO ARELLANO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=81228]","[{address={countryName=México}, roles=supplier, name=LUZ ROSARIO ARAUJO ARELLANO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=luz-rosario-araujo-arellano}]","Nacional","MXN","ZONA DE DISTRIBUCION LOS MOCHIS","AA-018TOQ904-N3-2012-87197","[contractTermination]","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","[luz-rosario-araujo-arellano]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ROGELIO CAMPOY GIL","2012-01-31T13:00:00.000Z","rogelio-campoy-gil","contract","ZONA DE DISTRIBUCION LOS MOCHIS","unidad-compradora","SERVICIO DE VIGILANCIA EN INSTALACIONES DE ZONA MOCHIS","[{id=compranet-1620524637144}]","018TOQ904","false","Expirado","SERVICIO DE VIGILANCIA EN INSTALACIONES DE ZONA MOCHIS","direct","institution","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","ZONA DE DISTRIBUCION LOS MOCHIS","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","87197","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-87197-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=81228}]","SERVICIO DE VIGILANCIA EN EINMUEBLES E INSTALACIONES DE ZONA MOCHIS","87197","true","Electrónica","Comisión Federal de Electricidad","2012-02-29T00:00:00.000Z","134599","ocds-0ud2q6-AA-018TOQ904-N3-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","187400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LUZ ROSARIO ARAUJO ARELLANO, id=luz-rosario-araujo-arellano}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","187400","87197"
"2019-11-08T17:40:02.000Z","2012-08-01T17:47:00.000Z","2012-08-22T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-17T00:00:00.000Z","México","ZONA DE DISTRIBUCION LOS MOCHIS","CFE","complete","[MULTIELECTRICA INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=145857]","[{identifier={legalName=MULTIELECTRICA INDUSTRIAL SA DE CV, scheme=RUPC, id=8614, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MULTIELECTRICA INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=multielectrica-industrial-sa-de-cv}]","Internacional","MXN","ZONA DE DISTRIBUCION LOS MOCHIS","AA-018TOQ904-I70-2012-193539","[contractTermination]","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","[multielectrica-industrial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ROGELIO CAMPOY GIL","2012-08-08T10:00:00.000Z","rogelio-campoy-gil","contract","ZONA DE DISTRIBUCION LOS MOCHIS","unidad-compradora","CARGADOR DE BATERIAS DE 12 VCD","[{id=compranet-1620524637144}]","018TOQ904","false","Expirado","CARGADOR DE BATERIAS DE 12 VCD","direct","institution","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","ZONA DE DISTRIBUCION LOS MOCHIS","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","193539","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-193539-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=145857}]","CARGADOR DE BATERIA DE LOS 12 VCD 25 AMP","193539","true","Electrónica","Comisión Federal de Electricidad","2012-09-14T00:00:00.000Z","233898","ocds-0ud2q6-AA-018TOQ904-I70-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","1485","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MULTIELECTRICA INDUSTRIAL SA DE CV, id=multielectrica-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1485","193539"
"2019-11-08T17:40:02.000Z","2012-08-02T16:27:00.000Z","2012-08-27T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-21T00:00:00.000Z","México","ZONA DE DISTRIBUCION LOS MOCHIS","CFE","complete","[SCHWEITZER ENGINEERING LABORATORIES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=146672]","[{identifier={legalName=SCHWEITZER ENGINEERING LABORATORIES SA DE CV, scheme=RUPC, id=5041, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SCHWEITZER ENGINEERING LABORATORIES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=schweitzer-engineering-laboratories-sa-de-cv}]","Internacional","MXN","ZONA DE DISTRIBUCION LOS MOCHIS","AA-018TOQ904-I73-2012-193534","[contractTermination]","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","[schweitzer-engineering-laboratories-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ROGELIO CAMPOY GIL","2012-08-09T12:00:00.000Z","rogelio-campoy-gil","contract","ZONA DE DISTRIBUCION LOS MOCHIS","unidad-compradora","RELOJ SINCRONIZADOR SATELITAL","[{id=compranet-1620524637144}]","018TOQ904","false","Expirado","RELOJ SINCRONIZADOR SATELITAL","direct","institution","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","ZONA DE DISTRIBUCION LOS MOCHIS","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","193534","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-193534-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=146672}]","RELOJ SINCRONIZADOR SATELITAL PARA ZONA MOCHIS","193534","true","Electrónica","Comisión Federal de Electricidad","2012-10-20T00:00:00.000Z","235108","ocds-0ud2q6-AA-018TOQ904-I73-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","177200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SCHWEITZER ENGINEERING LABORATORIES SA DE CV, id=schweitzer-engineering-laboratories-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","177200","193534"
"2019-01-24T01:18:06.000Z","2013-04-24T13:27:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-13T00:00:00.000Z","México","ZONA DE DISTRIBUCION LOS MOCHIS","CFE","complete","[ALBE INTERNACIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=247338]","[{identifier={legalName=ALBE INTERNACIONAL SA DE CV, scheme=RUPC, id=24322, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ALBE INTERNACIONAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=albe-internacional-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION LOS MOCHIS","AA-018TOQ904-N30-2013-339664","[contractTermination]","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","[albe-internacional-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ROGELIO CAMPOY GIL","2013-04-30T09:00:00.000Z","rogelio-campoy-gil","contract","ZONA DE DISTRIBUCION LOS MOCHIS","unidad-compradora","HOJAS BLANCAS RECICLABLES TAMAÑO CARTA","[{id=compranet-1620524637144}]","018TOQ904","false","Expirado","HOJAS BLANCAS RECICLABLES TAMAÑO CARTA","direct","institution","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","ZONA DE DISTRIBUCION LOS MOCHIS","zona-de-distribucion-los-mochis-comision-federal-de-electricidad","339664","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-339664-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=247338}]","HOJAS BLANCAS RECICLABLES TAMAÑO CARTA","339664","true","Electrónica","Comisión Federal de Electricidad","2013-11-30T00:00:00.000Z","381340","ocds-0ud2q6-AA-018TOQ904-N30-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","36625","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALBE INTERNACIONAL SA DE CV, id=albe-internacional-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","36625","339664"
