"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","IMSS","[PULLMAN DE CHIAPAS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10603278&pr=2009]","[{roles=supplier, name=PULLMAN DE CHIAPAS, S.A. DE C.V., additionalIdentifiers={legalName=PULLMAN DE CHIAPAS, S.A. DE C.V., scheme=RFC, id=PCI931006TA2}, details={type=company}, id=pullman-de-chiapas-sa-de-cv}]","298935.6","MXN","Delegación Norte del DF Almacen Delegacional En El D.f. Zona Norte","CDMX-N-0064118811208-S95004-10603278","[contractTermination]","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","[pullman-de-chiapas-sa-de-cv]","ALMACEN DELEGACIONAL EN EL D.F. ZONA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Norte del DF","[{id=comprasimss-1620608011130}]","Delegación Norte del DF","false","open","institution","delegacion-norte-del-df-almacen-delegacional-en-el-df-zona-norte-instituto-mexicano-del-seguro-social","Delegación Norte del DF","delegacion-norte-del-df-instituto-mexicano-del-seguro-social","10603278","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10603278, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10603278&pr=2009}]","Ciudad de México","10603278","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10603278","ocds-0ud2q6-CDMX-N-0064118811208-S95004","[Servicios Generales]","298935.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PULLMAN DE CHIAPAS, S.A. DE C.V., id=pullman-de-chiapas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","298935.6","10603278"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Tabasco Almacen Delegacional En Tabasco","IMSS","[PULLMAN DE CHIAPAS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10733543&pr=2011]","[{roles=supplier, name=PULLMAN DE CHIAPAS, S.A. DE C.V., additionalIdentifiers={legalName=PULLMAN DE CHIAPAS, S.A. DE C.V., scheme=RFC, id=PCI931006TA2}, details={type=company}, id=pullman-de-chiapas-sa-de-cv}]","3805000","MXN","Delegación Tabasco Almacen Delegacional En Tabasco","TAB-0064124606610-S050452-10733543","[contractTermination]","delegacion-tabasco-almacen-delegacional-en-tabasco-instituto-mexicano-del-seguro-social","[pullman-de-chiapas-sa-de-cv]","ALMACEN DELEGACIONAL EN TABASCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tabasco","[{id=comprasimss-1620608011130}]","Delegación Tabasco","false","open","institution","delegacion-tabasco-almacen-delegacional-en-tabasco-instituto-mexicano-del-seguro-social","Delegación Tabasco","delegacion-tabasco-instituto-mexicano-del-seguro-social","10733543","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10733543, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10733543&pr=2011}]","Tabasco","10733543","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10733543","ocds-0ud2q6-TAB-0064124606610-S050452","[Servicios Generales]","3805000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PULLMAN DE CHIAPAS, S.A. DE C.V., id=pullman-de-chiapas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3805000","10733543"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-10-05T00:00:00.000Z","México","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","IMSS","[PULLMAN DE CHIAPAS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11630012&pr=2015]","[{roles=supplier, name=PULLMAN DE CHIAPAS, S.A. DE C.V., additionalIdentifiers={legalName=PULLMAN DE CHIAPAS, S.A. DE C.V., scheme=RFC, id=PCI931006TA2}, details={type=company}, id=pullman-de-chiapas-sa-de-cv}]","100386.4","MXN","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","VER-N-ADJ3502015-O5M0344-11630012","[contractTermination]","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","[pullman-de-chiapas-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","direct","institution","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","11630012","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11630012, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11630012&pr=2015}]","Veracruz","11630012","Instituto Mexicano del Seguro Social","2015-10-09T00:00:00.000Z","11630012","ocds-0ud2q6-VER-N-ADJ3502015-O5M0344","[Oportunidades]","100386.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PULLMAN DE CHIAPAS, S.A. DE C.V., id=pullman-de-chiapas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","100386.4","11630012"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Tabasco Almacen Delegacional En Tabasco","IMSS","[PULLMAN DE CHIAPAS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11141465&pr=2014]","[{roles=supplier, name=PULLMAN DE CHIAPAS, S.A. DE C.V., additionalIdentifiers={legalName=PULLMAN DE CHIAPAS, S.A. DE C.V., scheme=RFC, id=PCI931006TA2}, details={type=company}, id=pullman-de-chiapas-sa-de-cv}]","1300000","MXN","Delegación Tabasco Almacen Delegacional En Tabasco","TAB-AD1792014-S4M0081-11141465","[contractTermination]","delegacion-tabasco-almacen-delegacional-en-tabasco-instituto-mexicano-del-seguro-social","[pullman-de-chiapas-sa-de-cv]","ALMACEN DELEGACIONAL EN TABASCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tabasco","[{id=comprasimss-1620608011130}]","Delegación Tabasco","false","direct","institution","delegacion-tabasco-almacen-delegacional-en-tabasco-instituto-mexicano-del-seguro-social","Delegación Tabasco","delegacion-tabasco-instituto-mexicano-del-seguro-social","11141465","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11141465, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11141465&pr=2014}]","Tabasco","11141465","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11141465","ocds-0ud2q6-TAB-AD1792014-S4M0081","[Servicios Generales]","1300000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PULLMAN DE CHIAPAS, S.A. DE C.V., id=pullman-de-chiapas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1300000","11141465"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-06-11T00:00:00.000Z","México","Delegación Tabasco Almacen Delegacional En Tabasco","IMSS","[PULLMAN DE CHIAPAS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11163810&pr=2014]","[{roles=supplier, name=PULLMAN DE CHIAPAS, S.A. DE C.V., additionalIdentifiers={legalName=PULLMAN DE CHIAPAS, S.A. DE C.V., scheme=RFC, id=PCI931006TA2}, details={type=company}, id=pullman-de-chiapas-sa-de-cv}]","1300000","MXN","Delegación Tabasco Almacen Delegacional En Tabasco","TAB-AD2372014-S4M0107-11163810","[contractTermination]","delegacion-tabasco-almacen-delegacional-en-tabasco-instituto-mexicano-del-seguro-social","[pullman-de-chiapas-sa-de-cv]","ALMACEN DELEGACIONAL EN TABASCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tabasco","[{id=comprasimss-1620608011130}]","Delegación Tabasco","false","direct","institution","delegacion-tabasco-almacen-delegacional-en-tabasco-instituto-mexicano-del-seguro-social","Delegación Tabasco","delegacion-tabasco-instituto-mexicano-del-seguro-social","11163810","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11163810, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11163810&pr=2014}]","Tabasco","11163810","Instituto Mexicano del Seguro Social","2014-07-31T00:00:00.000Z","11163810","ocds-0ud2q6-TAB-AD2372014-S4M0107","[Servicios Generales]","1300000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PULLMAN DE CHIAPAS, S.A. DE C.V., id=pullman-de-chiapas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1300000","11163810"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-03-14T00:00:00.000Z","México","Delegación Tabasco Almacen Delegacional En Tabasco","IMSS","[PULLMAN DE CHIAPAS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10989425&pr=2013]","[{roles=supplier, name=PULLMAN DE CHIAPAS, S.A. DE C.V., additionalIdentifiers={legalName=PULLMAN DE CHIAPAS, S.A. DE C.V., scheme=RFC, id=PCI931006TA2}, details={type=company}, id=pullman-de-chiapas-sa-de-cv}]","18700","MXN","Delegación Tabasco Almacen Delegacional En Tabasco","TAB-AD25613-S350051-10989425","[contractTermination]","delegacion-tabasco-almacen-delegacional-en-tabasco-instituto-mexicano-del-seguro-social","[pullman-de-chiapas-sa-de-cv]","ALMACEN DELEGACIONAL EN TABASCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tabasco","[{id=comprasimss-1620608011130}]","Delegación Tabasco","false","direct","institution","delegacion-tabasco-almacen-delegacional-en-tabasco-instituto-mexicano-del-seguro-social","Delegación Tabasco","delegacion-tabasco-instituto-mexicano-del-seguro-social","10989425","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10989425, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10989425&pr=2013}]","Tabasco","10989425","Instituto Mexicano del Seguro Social","2013-07-31T00:00:00.000Z","10989425","ocds-0ud2q6-TAB-AD25613-S350051","[Servicios Generales]","18700","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PULLMAN DE CHIAPAS, S.A. DE C.V., id=pullman-de-chiapas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","18700","10989425"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-03-01T00:00:00.000Z","México","Delegación Tabasco Almacen Delegacional En Tabasco","IMSS","[PULLMAN DE CHIAPAS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10737033&pr=2012]","[{roles=supplier, name=PULLMAN DE CHIAPAS, S.A. DE C.V., additionalIdentifiers={legalName=PULLMAN DE CHIAPAS, S.A. DE C.V., scheme=RFC, id=PCI931006TA2}, details={type=company}, id=pullman-de-chiapas-sa-de-cv}]","9035000","MXN","Delegación Tabasco Almacen Delegacional En Tabasco","TAB-019GYR015N112-S250027-10737033","[contractTermination]","delegacion-tabasco-almacen-delegacional-en-tabasco-instituto-mexicano-del-seguro-social","[pullman-de-chiapas-sa-de-cv]","ALMACEN DELEGACIONAL EN TABASCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tabasco","[{id=comprasimss-1620608011130}]","Delegación Tabasco","false","open","institution","delegacion-tabasco-almacen-delegacional-en-tabasco-instituto-mexicano-del-seguro-social","Delegación Tabasco","delegacion-tabasco-instituto-mexicano-del-seguro-social","10737033","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10737033, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10737033&pr=2012}]","Tabasco","10737033","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10737033","ocds-0ud2q6-TAB-019GYR015N112-S250027","[Servicios Generales]","9035000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PULLMAN DE CHIAPAS, S.A. DE C.V., id=pullman-de-chiapas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","9035000","10737033"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Tabasco Almacen Delegacional En Tabasco","IMSS","[PULLMAN DE CHIAPAS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11068541&pr=2014]","[{roles=supplier, name=PULLMAN DE CHIAPAS, S.A. DE C.V., additionalIdentifiers={legalName=PULLMAN DE CHIAPAS, S.A. DE C.V., scheme=RFC, id=PCI931006TA2}, details={type=company}, id=pullman-de-chiapas-sa-de-cv}]","2817637.68","MXN","Delegación Tabasco Almacen Delegacional En Tabasco","TAB-019GYR015N3513-S350149-11068541","[contractTermination]","delegacion-tabasco-almacen-delegacional-en-tabasco-instituto-mexicano-del-seguro-social","[pullman-de-chiapas-sa-de-cv]","ALMACEN DELEGACIONAL EN TABASCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tabasco","[{id=comprasimss-1620608011130}]","Delegación Tabasco","false","open","institution","delegacion-tabasco-almacen-delegacional-en-tabasco-instituto-mexicano-del-seguro-social","Delegación Tabasco","delegacion-tabasco-instituto-mexicano-del-seguro-social","11068541","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11068541, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11068541&pr=2014}]","Tabasco","11068541","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11068541","ocds-0ud2q6-TAB-019GYR015N3513-S350149","[Servicios Generales]","2817637.68","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PULLMAN DE CHIAPAS, S.A. DE C.V., id=pullman-de-chiapas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2817637.68","11068541"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Tabasco Almacen Delegacional En Tabasco","IMSS","[PULLMAN DE CHIAPAS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11293479&pr=2015]","[{roles=supplier, name=PULLMAN DE CHIAPAS, S.A. DE C.V., additionalIdentifiers={legalName=PULLMAN DE CHIAPAS, S.A. DE C.V., scheme=RFC, id=PCI931006TA2}, details={type=company}, id=pullman-de-chiapas-sa-de-cv}]","6976685.9","MXN","Delegación Tabasco Almacen Delegacional En Tabasco","TAB-019GYR015N3714-S5M0016-11293479","[contractTermination]","delegacion-tabasco-almacen-delegacional-en-tabasco-instituto-mexicano-del-seguro-social","[pullman-de-chiapas-sa-de-cv]","ALMACEN DELEGACIONAL EN TABASCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tabasco","[{id=comprasimss-1620608011130}]","Delegación Tabasco","false","open","institution","delegacion-tabasco-almacen-delegacional-en-tabasco-instituto-mexicano-del-seguro-social","Delegación Tabasco","delegacion-tabasco-instituto-mexicano-del-seguro-social","11293479","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11293479, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11293479&pr=2015}]","Tabasco","11293479","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11293479","ocds-0ud2q6-TAB-019GYR015N3714-S5M0016","[Servicios Generales]","6976685.9","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PULLMAN DE CHIAPAS, S.A. DE C.V., id=pullman-de-chiapas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6976685.9","11293479"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Tabasco Almacen Delegacional En Tabasco","IMSS","[PULLMAN DE CHIAPAS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11485833&pr=2016]","[{roles=supplier, name=PULLMAN DE CHIAPAS, S.A. DE C.V., additionalIdentifiers={legalName=PULLMAN DE CHIAPAS, S.A. DE C.V., scheme=RFC, id=PCI931006TA2}, details={type=company}, id=pullman-de-chiapas-sa-de-cv}]","7411399.15","MXN","Delegación Tabasco Almacen Delegacional En Tabasco","TAB-019GYR015N4715-S6M0007-11485833","[contractTermination]","delegacion-tabasco-almacen-delegacional-en-tabasco-instituto-mexicano-del-seguro-social","[pullman-de-chiapas-sa-de-cv]","ALMACEN DELEGACIONAL EN TABASCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tabasco","[{id=comprasimss-1620608011130}]","Delegación Tabasco","false","open","institution","delegacion-tabasco-almacen-delegacional-en-tabasco-instituto-mexicano-del-seguro-social","Delegación Tabasco","delegacion-tabasco-instituto-mexicano-del-seguro-social","11485833","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11485833, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11485833&pr=2016}]","Tabasco","11485833","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11485833","ocds-0ud2q6-TAB-019GYR015N4715-S6M0007","[Servicios Generales]","7411399.15","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PULLMAN DE CHIAPAS, S.A. DE C.V., id=pullman-de-chiapas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","7411399.15","11485833"
