"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-05-15T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2008-05-15T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Oaxaca","active","complete","[SILVIA LUIS DE LA GARZA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=207&vv_NumInv=0003&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-356-AD-A002-08&vv_provsino=0]","[{roles=supplier, name=SILVIA LUIS DE LA GARZA, details={type=person}, id=silvia-luis-de-la-garza}]","Nacional","MXN","Subadministración de Recursos y Servicios de Oaxaca","06101207-003-08-CS-356-AD-A002-08","[contract]","subadministracion-de-recursos-y-servicios-de-oaxaca-servicio-de-administracion-tributaria","[silvia-luis-de-la-garza]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Oaxaca","unidad-compradora","Servicio de pipas de agua","[{id=compranet3-1620530467436}]","6101207","Servicio de pipas de agua","open","institution","subadministracion-de-recursos-y-servicios-de-oaxaca-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Oaxaca","subadministracion-de-recursos-y-servicios-de-oaxaca-servicio-de-administracion-tributaria","CS-356-AD-A002-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-356-AD-A002-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=207&vv_NumInv=0003&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-356-AD-A002-08&vv_provsino=0}]","Servicio de Fletes y Menaje","CS-356-AD-A002-08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101207-003-08","ocds-0ud2q6-06101207-003-08","90000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SILVIA LUIS DE LA GARZA, id=silvia-luis-de-la-garza}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","90000","CS-356-AD-A002-08"
"2021-05-09T03:21:07.000Z","2009-02-07T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2009-02-07T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Oaxaca","active","complete","[CARLOS MARTIN VARO BERRA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-356-LP-M-005/08&p_CveDep=06101&p_CveUni=207&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CARLOS MARTIN VARO BERRA, details={type=person}, id=carlos-martin-varo-berra}]","Nacional","MXN","Subadministración de Recursos y Servicios de Oaxaca","06101207-003-08-CS-356-LP-M-005/08","[contract]","subadministracion-de-recursos-y-servicios-de-oaxaca-servicio-de-administracion-tributaria","[carlos-martin-varo-berra]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Oaxaca","unidad-compradora","Servicio de Fletes y Menaje","[{id=compranet3-1620530467436}]","6101207","Servicio de Fletes y Menaje","open","institution","subadministracion-de-recursos-y-servicios-de-oaxaca-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Oaxaca","subadministracion-de-recursos-y-servicios-de-oaxaca-servicio-de-administracion-tributaria","CS-356-LP-M-005/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-356-LP-M-005/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-356-LP-M-005/08&p_CveDep=06101&p_CveUni=207&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","Servicio de Fletes y Menaje","CS-356-LP-M-005/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101207-003-08","ocds-0ud2q6-06101207-003-08","617348","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARLOS MARTIN VARO BERRA, id=carlos-martin-varo-berra}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","617348","CS-356-LP-M-005/08"
"2021-05-09T03:21:07.000Z","2009-09-07T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2009-09-07T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Oaxaca","active","complete","[INTEGRACIÒN CORPORATIVA PARA LA INDUSTRIA Y COMERCIO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-356-LP-A-008-09&p_CveDep=06101&p_CveUni=207&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INTEGRACIÒN CORPORATIVA PARA LA INDUSTRIA Y COMERCIO S.A. DE C.V., details={type=company}, id=integracion-corporativa-para-la-industria-y-comercio-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Oaxaca","06101207-003-09-CA-356-LP-A-008-09","[contract]","subadministracion-de-recursos-y-servicios-de-oaxaca-servicio-de-administracion-tributaria","[integracion-corporativa-para-la-industria-y-comercio-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Oaxaca","unidad-compradora","Adquisición de Material Eléctrico","[{id=compranet3-1620530467436}]","6101207","Adquisición de Material Eléctrico","open","institution","subadministracion-de-recursos-y-servicios-de-oaxaca-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Oaxaca","subadministracion-de-recursos-y-servicios-de-oaxaca-servicio-de-administracion-tributaria","CA-356-LP-A-008-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA-356-LP-A-008-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-356-LP-A-008-09&p_CveDep=06101&p_CveUni=207&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","Adquisición de Material Eléctrico","CA-356-LP-A-008-09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101207-003-09","ocds-0ud2q6-06101207-003-09","44115.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTEGRACIÒN CORPORATIVA PARA LA INDUSTRIA Y COMERCIO S.A. DE C.V., id=integracion-corporativa-para-la-industria-y-comercio-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","44115.4","CA-356-LP-A-008-09"
"2021-05-09T03:21:07.000Z","2010-07-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2010-07-09T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Oaxaca","active","complete","[MUEBLES Y MUDANZAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=207&vv_NumInv=0003&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CS-356-AD-A-005-010&vv_provsino=0]","[{roles=supplier, name=MUEBLES Y MUDANZAS, S.A. DE C.V., details={type=company}, id=muebles-y-mudanzas-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Oaxaca","06101207-003-10-CS-356-AD-A-005-010","[contract]","subadministracion-de-recursos-y-servicios-de-oaxaca-servicio-de-administracion-tributaria","[muebles-y-mudanzas-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Oaxaca","unidad-compradora","MENAJE DE CASA","[{id=compranet3-1620530467436}]","6101207","MENAJE DE CASA","open","institution","subadministracion-de-recursos-y-servicios-de-oaxaca-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Oaxaca","subadministracion-de-recursos-y-servicios-de-oaxaca-servicio-de-administracion-tributaria","CS-356-AD-A-005-010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-356-AD-A-005-010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=207&vv_NumInv=0003&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CS-356-AD-A-005-010&vv_provsino=0}]","Adquisiciýn de Material Elýctrico","CS-356-AD-A-005-010","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101207-003-10","ocds-0ud2q6-06101207-003-10","15400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MUEBLES Y MUDANZAS, S.A. DE C.V., id=muebles-y-mudanzas-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15400","CS-356-AD-A-005-010"
"2021-05-09T03:21:07.000Z","2010-01-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2010-01-09T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Oaxaca","active","complete","[PRODUCTOS PARA CONSUMO EMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-356-LP-A-012-10&p_CveDep=06101&p_CveUni=207&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PRODUCTOS PARA CONSUMO EMPRESARIAL, S.A. DE C.V., details={type=company}, id=productos-para-consumo-empresarial-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Oaxaca","06101207-003-10-CA-356-LP-A-012-10","[contract]","subadministracion-de-recursos-y-servicios-de-oaxaca-servicio-de-administracion-tributaria","[productos-para-consumo-empresarial-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Oaxaca","unidad-compradora","Adquisiciýn de Material Elýctrico","[{id=compranet3-1620530467436}]","6101207","Adquisiciýn de Material Elýctrico","open","institution","subadministracion-de-recursos-y-servicios-de-oaxaca-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Oaxaca","subadministracion-de-recursos-y-servicios-de-oaxaca-servicio-de-administracion-tributaria","CA-356-LP-A-012-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA-356-LP-A-012-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-356-LP-A-012-10&p_CveDep=06101&p_CveUni=207&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de Material Elýctrico","CA-356-LP-A-012-10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101207-003-10","ocds-0ud2q6-06101207-003-10","44561.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS PARA CONSUMO EMPRESARIAL, S.A. DE C.V., id=productos-para-consumo-empresarial-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","44561.2","CA-356-LP-A-012-10"
"2021-05-09T03:21:07.000Z","2010-01-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2010-01-09T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Oaxaca","active","complete","[INTEGRACIÒN CORPORATIVA PARA LA INDUSTRIA Y COMERCIO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-356-LP-A-013-10&p_CveDep=06101&p_CveUni=207&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=INTEGRACIÒN CORPORATIVA PARA LA INDUSTRIA Y COMERCIO S.A. DE C.V., details={type=company}, id=integracion-corporativa-para-la-industria-y-comercio-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Oaxaca","06101207-003-10-CA-356-LP-A-013-10","[contract]","subadministracion-de-recursos-y-servicios-de-oaxaca-servicio-de-administracion-tributaria","[integracion-corporativa-para-la-industria-y-comercio-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Oaxaca","unidad-compradora","Adquisiciýn de Material Elýctrico","[{id=compranet3-1620530467436}]","6101207","Adquisiciýn de Material Elýctrico","open","institution","subadministracion-de-recursos-y-servicios-de-oaxaca-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Oaxaca","subadministracion-de-recursos-y-servicios-de-oaxaca-servicio-de-administracion-tributaria","CA-356-LP-A-013-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA-356-LP-A-013-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-356-LP-A-013-10&p_CveDep=06101&p_CveUni=207&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de Material Elýctrico","CA-356-LP-A-013-10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101207-003-10","ocds-0ud2q6-06101207-003-10","23074.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTEGRACIÒN CORPORATIVA PARA LA INDUSTRIA Y COMERCIO S.A. DE C.V., id=integracion-corporativa-para-la-industria-y-comercio-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23074.49","CA-356-LP-A-013-10"
"2021-05-09T03:21:07.000Z","2008-06-23T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2008-06-23T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Oaxaca","active","complete","[ORLANDO OCTAVIO LOPEZ LUIS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=207&vv_NumInv=0004&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-356-AD-A004-08&vv_provsino=0]","[{roles=supplier, name=ORLANDO OCTAVIO LOPEZ LUIS, details={type=person}, id=orlando-octavio-lopez-luis}]","Nacional","MXN","Subadministración de Recursos y Servicios de Oaxaca","06101207-004-08-CS-356-AD-A004-08","[contract]","subadministracion-de-recursos-y-servicios-de-oaxaca-servicio-de-administracion-tributaria","[orlando-octavio-lopez-luis]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Oaxaca","unidad-compradora","Servicio de mantenimiento a Vehiculos","[{id=compranet3-1620530467436}]","6101207","Servicio de mantenimiento a Vehiculos","direct","institution","subadministracion-de-recursos-y-servicios-de-oaxaca-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Oaxaca","subadministracion-de-recursos-y-servicios-de-oaxaca-servicio-de-administracion-tributaria","CS-356-AD-A004-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-356-AD-A004-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=207&vv_NumInv=0004&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-356-AD-A004-08&vv_provsino=0}]","Servicio de mantenimiento a Vehiculos","CS-356-AD-A004-08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101207-004-08","ocds-0ud2q6-06101207-004-08","52355","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORLANDO OCTAVIO LOPEZ LUIS, id=orlando-octavio-lopez-luis}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","52355","CS-356-AD-A004-08"
"2021-05-09T03:21:07.000Z","2009-09-07T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2009-09-07T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Oaxaca","active","complete","[SERVICIOS DE SEGURIDAD PRIVADA DEL SUR, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS356-LP-A-003-09VIG&p_CveDep=06101&p_CveUni=207&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SERVICIOS DE SEGURIDAD PRIVADA DEL SUR, SA DE CV, details={type=company}, id=servicios-de-seguridad-privada-del-sur-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Oaxaca","06101207-004-09-CS356-LP-A-003-09VIG","[contract]","subadministracion-de-recursos-y-servicios-de-oaxaca-servicio-de-administracion-tributaria","[servicios-de-seguridad-privada-del-sur-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Oaxaca","unidad-compradora","Servicio de Vigilancia en Bodegas (FIDEMICA)","[{id=compranet3-1620530467436}]","6101207","Servicio de Vigilancia en Bodegas (FIDEMICA)","open","institution","subadministracion-de-recursos-y-servicios-de-oaxaca-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Oaxaca","subadministracion-de-recursos-y-servicios-de-oaxaca-servicio-de-administracion-tributaria","CS356-LP-A-003-09VIG","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS356-LP-A-003-09VIG-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS356-LP-A-003-09VIG&p_CveDep=06101&p_CveUni=207&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","Servicio de Vigilancia en Bodegas (FIDEMICA)","CS356-LP-A-003-09VIG","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101207-004-09","ocds-0ud2q6-06101207-004-09","53684.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE SEGURIDAD PRIVADA DEL SUR, SA DE CV, id=servicios-de-seguridad-privada-del-sur-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","53684.4","CS356-LP-A-003-09VIG"
"2021-05-09T03:21:07.000Z","2010-07-30T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2010-07-30T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Oaxaca","active","complete","[SILVIA LUIS DE LA GARZA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=207&vv_NumInv=0004&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CS-356-AD-A-006-10&vv_provsino=0]","[{roles=supplier, name=SILVIA LUIS DE LA GARZA, details={type=person}, id=silvia-luis-de-la-garza}]","Nacional","MXN","Subadministración de Recursos y Servicios de Oaxaca","06101207-004-10-CS-356-AD-A-006-10","[contract]","subadministracion-de-recursos-y-servicios-de-oaxaca-servicio-de-administracion-tributaria","[silvia-luis-de-la-garza]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Oaxaca","unidad-compradora","SERVICIO DE PIPAS DE AGUA","[{id=compranet3-1620530467436}]","6101207","SERVICIO DE PIPAS DE AGUA","open","institution","subadministracion-de-recursos-y-servicios-de-oaxaca-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Oaxaca","subadministracion-de-recursos-y-servicios-de-oaxaca-servicio-de-administracion-tributaria","CS-356-AD-A-006-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-356-AD-A-006-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=207&vv_NumInv=0004&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CS-356-AD-A-006-10&vv_provsino=0}]","Servicio de Vigilancia Fidemica","CS-356-AD-A-006-10","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101207-004-10","ocds-0ud2q6-06101207-004-10","26370","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SILVIA LUIS DE LA GARZA, id=silvia-luis-de-la-garza}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26370","CS-356-AD-A-006-10"
"2021-05-09T03:21:07.000Z","2012-05-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2012-05-10T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Oaxaca","active","complete","[GRUPO BANTIRA DE SEGURIDAD PRIVADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS356-LP-M00310&p_CveDep=06101&p_CveUni=207&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GRUPO BANTIRA DE SEGURIDAD PRIVADA SA DE CV, details={type=company}, id=grupo-bantira-de-seguridad-privada-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Oaxaca","06101207-004-10-CS356-LP-M00310","[contract]","subadministracion-de-recursos-y-servicios-de-oaxaca-servicio-de-administracion-tributaria","[grupo-bantira-de-seguridad-privada-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Oaxaca","unidad-compradora","Servicio de Vigilancia Fidemica","[{id=compranet3-1620530467436}]","6101207","Servicio de Vigilancia Fidemica","open","institution","subadministracion-de-recursos-y-servicios-de-oaxaca-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Oaxaca","subadministracion-de-recursos-y-servicios-de-oaxaca-servicio-de-administracion-tributaria","CS356-LP-M00310","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS356-LP-M00310-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS356-LP-M00310&p_CveDep=06101&p_CveUni=207&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","Servicio de Vigilancia Fidemica","CS356-LP-M00310","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101207-004-10","ocds-0ud2q6-06101207-004-10","110000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO BANTIRA DE SEGURIDAD PRIVADA SA DE CV, id=grupo-bantira-de-seguridad-privada-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","110000","CS356-LP-M00310"
