"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Rioverde, id=mx-slp-rioverde, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","28","0","[unidad-compradora]","[{legalName=ORGANISMO OPERADOR DE AGUA POTABLE, scheme=MX-CPA, id=824024957, uri=https://sites.google.com/site/cnetuc/directorio}]","3.444549413999999E7","[]","[{type=contactPoint, value=ANTONIO SANCHEZ CONTRERAS}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","ORGANISMO OPERADOR DE AGUA POTABLE","0","0","0","organismo-operador-de-agua-potable-organismo-operador-agua-potable-rioverde","0"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Rioverde, id=mx-slp-rioverde, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","28","0","[dependencia]","[{legalName=SLP, id=slp}]","3.444549413999999E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","ORGANISMO OPERADOR AGUA POTABLE (RIOVERDE)","0","0","0","organismo-operador-agua-potable-rioverde","0"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=San Luis Potosí, id=mx-slp-san-luis-potosi, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","32","0","[dependencia]","[{legalName=SLP, id=slp}]","3.410955932999999E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Luis Potosí","0","0","0","presidencia-municipal-de-san-luis-potosi","0"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=San Martín Chalchicuautla, id=mx-slp-san-martin-chalchicuautla, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","14","0","[unidad-compradora]","[{legalName=MUNICIPIO DE SAN MARTIN CHALCHICUAUTLA, scheme=MX-CPA, id=824029983, uri=https://sites.google.com/site/cnetuc/directorio}]","3.2951286189999998E7","[]","[{type=contactPoint, value=FELIX DIAZ FERNÁNDEZ}]","0","[{id=compranet}, {id=pot}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE SAN MARTIN CHALCHICUAUTLA","0","0","0","municipio-de-san-martin-chalchicuautla-presidencia-municipal-de-san-martin-chalchicuautla","0"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=San Martín Chalchicuautla, id=mx-slp-san-martin-chalchicuautla, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","14","0","[dependencia]","[{legalName=SLP, id=slp}]","3.2951286189999998E7","[{name=PRESIDENCIA MUNICIPAL DE SAN MARTIN CHALCHICUAUTLA}]",,"0","[{id=compranet}, {id=pot}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","1","Presidencia Municipal de San Martín Chalchicuautla","0","1019942.08","0","presidencia-municipal-de-san-martin-chalchicuautla","0"
"[{parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","22","0","[unidad-compradora]","[{legalName=COORDINACIÓN DE OBRA CIVIL, scheme=MX-CPA, id=924052987, uri=https://sites.google.com/site/cnetuc/directorio}]","3.0805473739999995E7","[{name=Coordinación de Obra Civil}]","[{type=contactPoint, value=JACOBO STEVENS ALVAREZ}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","COORDINACIÓN DE OBRA CIVIL","0","0","0","coordinacion-de-obra-civil-patronato-para-la-organizacion-difusion-y-administracion-de-la-feria-nacional-potosina","0"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Villa Juárez, id=mx-slp-villa-juarez, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","5","0","[dependencia]","[{legalName=SLP, id=slp}]","2.768739793E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Villa Juárez","0","0","0","presidencia-municipal-de-villa-juarez","0"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Villa Juárez, id=mx-slp-villa-juarez, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","5","0","[unidad-compradora]","[{legalName=DESARROLLO SOCIAL MUNICIPAL, scheme=MX-CPA, id=824052967, uri=https://sites.google.com/site/cnetuc/directorio}]","2.768739793E7","[]","[{type=contactPoint, value=JOSÉ MANUEL ALMAZAN RUIZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DESARROLLO SOCIAL MUNICIPAL","0","0","0","desarrollo-social-municipal-presidencia-municipal-de-villa-juarez","0"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Coxcatlán, id=mx-slp-coxcatlan, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","5","0","[unidad-compradora]","[{legalName=Coordinación de Desarrollo Social Municipal, scheme=MX-CPA, id=824014971, uri=https://sites.google.com/site/cnetuc/directorio}]","2.529361318E7","[]","[{type=contactPoint, value=Ibeth Arenas Vidales}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Coordinación de Desarrollo Social Municipal","0","0","0","coordinacion-de-desarrollo-social-municipal-presidencia-municipal-de-coxcatlan","0"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Ebano, id=mx-slp-ebano, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[unidad-compradora]","[{legalName=MUNICIPIO DE EBANO, scheme=MX-CPA, id=824016943, uri=https://sites.google.com/site/cnetuc/directorio}]","2.475456163E7","[]","[{type=contactPoint, value=JUAN CARLOS ALVAREZ ZAMORA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE EBANO","0","0","0","municipio-de-ebano-presidencia-municipal-de-ebano","0"
