"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z","2011-03-22T22:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-26T00:00:00.000Z","México","Zona Victoria","CFE","complete","[PROVEEDORA DE IMPRENTAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=6853]","[{identifier={legalName=PROVEEDORA DE IMPRENTAS SA DE CV, scheme=RUPC, id=19546, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORA DE IMPRENTAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proveedora-de-imprentas-sa-de-cv}]","MXN","Zona Victoria","AA-018TOQ963-N8-2011-23948","[contractTermination]","zona-victoria-comision-federal-de-electricidad","[proveedora-de-imprentas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Antonio Valdez Saucedo","2011-03-29T10:00:00.000Z","carlos-antonio-valdez-saucedo","contract","Zona Victoria","unidad-compradora","ADQUISICION DE PAPELERIA","[{id=compranet-1620524637144}]","018TOQ963","false","Expirado","ADQUISICION DE PAPELERIA","direct","institution","zona-victoria-comision-federal-de-electricidad","Zona Victoria","zona-victoria-comision-federal-de-electricidad","23948","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-23948-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=6853}]","ADQUISICION DE PAPELERIA","23948","true","Comisión Federal de Electricidad","2011-05-06T00:00:00.000Z","12874","ocds-0ud2q6-AA-018TOQ963-N8-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","18968.25","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROVEEDORA DE IMPRENTAS SA DE CV, id=proveedora-de-imprentas-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","18968.25","23948"
"2019-01-24T01:17:24.000Z","2015-03-19T10:05:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-31T00:00:00.000Z","México","Zona Victoria","CFE","complete","[JORGE ANTONIO DE LOS SANTOS CHAIRES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=530862]","[{address={countryName=México}, roles=supplier, name=JORGE ANTONIO DE LOS SANTOS CHAIRES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jorge-antonio-de-los-santos-chaires}]","MXN","Zona Victoria","AA-018TOQ963-N9-2015-712147","[contractTermination]","zona-victoria-comision-federal-de-electricidad","[jorge-antonio-de-los-santos-chaires]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Antonio Valdez Saucedo","2015-03-25T10:00:00.000Z","carlos-antonio-valdez-saucedo","contract","Zona Victoria","unidad-compradora","SERVICIO DE CONEXIONES EN BAJA TENSION EN EL AMBITO DE LA ZONA VICTORIA","[{id=compranet-1620524637144}]","018TOQ963","false","Expirado","SERVICIO DE CONEXIONES EN BAJA TENSION EN EL AMBITO DE LA ZONA VICTORIA","direct","institution","zona-victoria-comision-federal-de-electricidad","Zona Victoria","zona-victoria-comision-federal-de-electricidad","712147","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-712147-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=530862}]","SERVICIO DE CONEXIONES EN BAJA TENSION EN EL AMBITO DE LA ZONA VICTORIA","712147","true","Comisión Federal de Electricidad","2015-05-19T00:00:00.000Z","782774","ocds-0ud2q6-AA-018TOQ963-N9-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","88200","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JORGE ANTONIO DE LOS SANTOS CHAIRES, id=jorge-antonio-de-los-santos-chaires}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","88200","712147","2015-03-31T00:00:00.000Z","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:17:24.000Z","2015-04-06T09:51:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-15T00:00:00.000Z","México","Zona Victoria","CFE","complete","[ADRIANA DE JESUS FERNANDEZ SILVA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=537339]","[{address={countryName=México}, roles=supplier, name=ADRIANA DE JESUS FERNANDEZ SILVA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=adriana-de-jesus-fernandez-silva}]","MXN","Zona Victoria","AA-018TOQ963-N10-2015-718676","[contractTermination]","zona-victoria-comision-federal-de-electricidad","[adriana-de-jesus-fernandez-silva]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Antonio Valdez Saucedo","2015-04-08T09:00:00.000Z","carlos-antonio-valdez-saucedo","contract","Zona Victoria","unidad-compradora","SERVICIO DE MANTENIMIENTO DE AIRES ACONDICIONADOS DE ZONA VICTORIA","[{id=compranet-1620524637144}]","018TOQ963","false","Expirado","SERVICIO DE MANTENIMIENTO DE AIRES ACONDICIONADOS DE ZONA VICTORIA","direct","institution","zona-victoria-comision-federal-de-electricidad","Zona Victoria","zona-victoria-comision-federal-de-electricidad","718676","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-718676-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=537339}]","SERVICIO DE MANTENIMIENTO DE AIRES ACONDICIONADOS DE ZONA VICTORIA","718676","true","Comisión Federal de Electricidad","2015-11-30T00:00:00.000Z","790824","ocds-0ud2q6-AA-018TOQ963-N10-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","200460","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ADRIANA DE JESUS FERNANDEZ SILVA, id=adriana-de-jesus-fernandez-silva}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","200460","718676","2015-04-15T00:00:00.000Z","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-06T00:00:00.000Z","México","Zona Victoria","CFE","complete","[SERVICIOS DE INTEGRACION E INGENIERIA PARA TELECOMUNICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=12130]","[{address={countryName=México}, roles=supplier, name=SERVICIOS DE INTEGRACION E INGENIERIA PARA TELECOMUNICACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-de-integracion-e-ingenieria-para-telecomunicaciones-sa-de-cv}]","MXN","Zona Victoria","AA-018TOQ963-N11-2011-22653","[contractTermination]","zona-victoria-comision-federal-de-electricidad","[servicios-de-integracion-e-ingenieria-para-telecomunicaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Antonio Valdez Saucedo","2011-05-23T00:00:00.000Z","carlos-antonio-valdez-saucedo","contract","Zona Victoria","unidad-compradora","ADQUISICION DE TORRE DE COMUNICACION ARRIOSTADA","[{id=compranet-1620524637144}]","018TOQ963","false","Expirado","ADQUISICION DE TORRE DE COMUNICACION ARRIOSTADA","direct","institution","zona-victoria-comision-federal-de-electricidad","Zona Victoria","zona-victoria-comision-federal-de-electricidad","22653","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-22653-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=12130}]","ADQUISICION DE TORRE ARRIOSTRADA SOLPED 500407369","22653","true","Comisión Federal de Electricidad","2011-07-27T00:00:00.000Z","23947","ocds-0ud2q6-AA-018TOQ963-N11-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","266990","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS DE INTEGRACION E INGENIERIA PARA TELECOMUNICACIONES SA DE CV, id=servicios-de-integracion-e-ingenieria-para-telecomunicaciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","266990","22653",,,,
"2019-01-24T01:17:24.000Z","2015-04-21T15:06:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-07T00:00:00.000Z","México","Zona Victoria","CFE","complete","[INTEGRADORA DE SERVICIOS Y ADQUISICIONES DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=545289]","[{identifier={legalName=INTEGRADORA DE SERVICIOS Y ADQUISICIONES DE MEXICO SA DE CV, scheme=RUPC, id=340643, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INTEGRADORA DE SERVICIOS Y ADQUISICIONES DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=integradora-de-servicios-y-adquisiciones-de-mexico-sa-de-cv}]","MXN","Zona Victoria","AA-018TOQ963-N11-2015-737683","[contractTermination]","zona-victoria-comision-federal-de-electricidad","[integradora-de-servicios-y-adquisiciones-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Antonio Valdez Saucedo","2015-04-24T10:00:00.000Z","carlos-antonio-valdez-saucedo","contract","Zona Victoria","unidad-compradora","ADQUISICION DE JABONES DE TOCADOR, SOLPED. 500536889","[{id=compranet-1620524637144}]","018TOQ963","false","Expirado","ADQUISICION DE JABONES DE TOCADOR, SOLPED. 500536889","direct","institution","zona-victoria-comision-federal-de-electricidad","Zona Victoria","zona-victoria-comision-federal-de-electricidad","737683","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-737683-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=545289}]","ADQUISICION DE JABONES DE TOCADOR, SOL PED 500536889","737683","true","Comisión Federal de Electricidad","2015-05-18T00:00:00.000Z","802715","ocds-0ud2q6-AA-018TOQ963-N11-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","30600","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INTEGRADORA DE SERVICIOS Y ADQUISICIONES DE MEXICO SA DE CV, id=integradora-de-servicios-y-adquisiciones-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","30600","737683",,"Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z","2011-06-02T10:40:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-22T00:00:00.000Z","México","Zona Victoria","CFE","complete","[INGENIERIA APLICADA DEL NORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=19156]","[{address={countryName=México}, roles=supplier, name=INGENIERIA APLICADA DEL NORTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-aplicada-del-norte-sa-de-cv}]","MXN","Zona Victoria","AA-018TOQ963-N12-2011-23271","[contractTermination]","zona-victoria-comision-federal-de-electricidad","[ingenieria-aplicada-del-norte-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Antonio Valdez Saucedo","2011-06-08T09:00:00.000Z","carlos-antonio-valdez-saucedo","contract","Zona Victoria","unidad-compradora","ADQUISICION DE BATERIAS SOLPED 500415123","[{id=compranet-1620524637144}]","018TOQ963","false","Expirado","ADQUISICION DE BATERIAS SOLPED 500415123","direct","institution","zona-victoria-comision-federal-de-electricidad","Zona Victoria","zona-victoria-comision-federal-de-electricidad","23271","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-23271-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=19156}]","ADQUISICION DE BATERIAS SOLPED 500415123","23271","true","Comisión Federal de Electricidad","2011-07-27T00:00:00.000Z","29679","ocds-0ud2q6-AA-018TOQ963-N12-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","184320","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INGENIERIA APLICADA DEL NORTE SA DE CV, id=ingenieria-aplicada-del-norte-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","184320","23271",,,,
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-08T00:00:00.000Z","México","Zona Victoria","CFE","complete","[ENTIDAD MEXICANA DE ACREDITACION, A.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=592243]","[{address={countryName=México}, roles=supplier, name=ENTIDAD MEXICANA DE ACREDITACION, A.C., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=entidad-mexicana-de-acreditacion-ac}]","MXN","Zona Victoria","AA-018TOQ963-N12-2012-102290","[contractTermination]","zona-victoria-comision-federal-de-electricidad","[entidad-mexicana-de-acreditacion-ac]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Antonio Valdez Saucedo","2012-03-16T00:00:00.000Z","carlos-antonio-valdez-saucedo","contract","Zona Victoria","unidad-compradora","ACREDITACION DE LA EMA PARA LABORATORIO METROLOGICO","[{id=compranet-1620524637144}]","018TOQ963","false","Expirado","ACREDITACION DE LA EMA PARA LABORATORIO METROLOGICO","direct","institution","zona-victoria-comision-federal-de-electricidad","Zona Victoria","zona-victoria-comision-federal-de-electricidad","102290","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-102290-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=592243}]","ACREDITACION DE LA EMA PARA LABORATORIO METROLOGICO","102290","true","Comisión Federal de Electricidad","2012-03-08T00:00:00.000Z","158725","ocds-0ud2q6-AA-018TOQ963-N12-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","35671.25","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ENTIDAD MEXICANA DE ACREDITACION, A.C., id=entidad-mexicana-de-acreditacion-ac}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","35671.25","102290",,"Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:18:06.000Z","2013-04-03T09:31:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-15T00:00:00.000Z","México","Zona Victoria","CFE","complete","[ADRIANA DE JESUS FERNANDEZ SILVA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=238384]","[{address={countryName=México}, roles=supplier, name=ADRIANA DE JESUS FERNANDEZ SILVA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=adriana-de-jesus-fernandez-silva}]","MXN","Zona Victoria","AA-018TOQ963-N12-2013-316655","[contractTermination]","zona-victoria-comision-federal-de-electricidad","[adriana-de-jesus-fernandez-silva]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Antonio Valdez Saucedo","2013-04-11T11:00:00.000Z","carlos-antonio-valdez-saucedo","contract","Zona Victoria","unidad-compradora","MANTENIMIENTO DE EQUIPOS DE AIRE ACONDICIONADO DE LA ZONA VICTORIA","[{id=compranet-1620524637144}]","018TOQ963","false","Expirado","MANTENIMIENTO DE EQUIPOS DE AIRE ACONDICIONADO DE LA ZONA VICTORIA","direct","institution","zona-victoria-comision-federal-de-electricidad","Zona Victoria","zona-victoria-comision-federal-de-electricidad","316655","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-316655-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=238384}]","MANTENIMIENTO DE EQUIPOS DE AIRE ACONDICIONADO DE LA ZONA VICTORIA","316655","true","Comisión Federal de Electricidad","2013-11-15T00:00:00.000Z","367855","ocds-0ud2q6-AA-018TOQ963-N12-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","190840","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ADRIANA DE JESUS FERNANDEZ SILVA, id=adriana-de-jesus-fernandez-silva}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","190840","316655",,"Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:17:46.000Z","2014-04-02T12:50:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-15T00:00:00.000Z","México","Zona Victoria","CFE","complete","[ADRIANA DE JESUS FERNANDEZ SILVA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=382919]","[{address={countryName=México}, roles=supplier, name=ADRIANA DE JESUS FERNANDEZ SILVA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=adriana-de-jesus-fernandez-silva}]","MXN","Zona Victoria","AA-018TOQ963-N12-2014-509219","[contractTermination]","zona-victoria-comision-federal-de-electricidad","[adriana-de-jesus-fernandez-silva]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Antonio Valdez Saucedo","2014-04-10T12:00:00.000Z","carlos-antonio-valdez-saucedo","contract","Zona Victoria","unidad-compradora","MANTENIMIENTO DE EQUIPOS DE AIRE ACONDICIONADO DE LA ZONA VICTORIA","[{id=compranet-1620524637144}]","018TOQ963","false","Expirado","MANTENIMIENTO DE EQUIPOS DE AIRE ACONDICIONADO DE LA ZONA VICTORIA","direct","institution","zona-victoria-comision-federal-de-electricidad","Zona Victoria","zona-victoria-comision-federal-de-electricidad","509219","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-509219-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=382919}]","MANTENIMIENTO DE EQUIPOS DE AIRE ACONDICIONADO DE LA ZONA VICTORIA","509219","true","Comisión Federal de Electricidad","2014-05-15T00:00:00.000Z","574796","ocds-0ud2q6-AA-018TOQ963-N12-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","98130","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ADRIANA DE JESUS FERNANDEZ SILVA, id=adriana-de-jesus-fernandez-silva}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","98130","509219",,"Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:17:24.000Z","2015-04-28T08:38:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-09T00:00:00.000Z","México","Zona Victoria","CFE","complete","[HERIBERTO RODRIGUEZ ALMAGUER]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=548298]","[{address={countryName=México}, roles=supplier, name=HERIBERTO RODRIGUEZ ALMAGUER, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=heriberto-rodriguez-almaguer}]","MXN","Zona Victoria","AA-018TOQ963-N12-2015-735043","[contractTermination]","zona-victoria-comision-federal-de-electricidad","[heriberto-rodriguez-almaguer]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Antonio Valdez Saucedo","2015-05-04T09:00:00.000Z","carlos-antonio-valdez-saucedo","contract","Zona Victoria","unidad-compradora","EJECUCION DE CORTES DE ENERGIA ELECTRICA TARIFA 1C Y 02 EN AREA URBANA DE Z.V.","[{id=compranet-1620524637144}]","018TOQ963","false","Expirado","EJECUCION DE CORTES DE ENERGIA ELECTRICA TARIFA 1C Y 02 EN AREA URBANA DE Z.V.","direct","institution","zona-victoria-comision-federal-de-electricidad","Zona Victoria","zona-victoria-comision-federal-de-electricidad","735043","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-735043-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=548298}]","EJECUCION DE CORTES DE ENERGIA ELECTRICA TARIFA 1C Y 02 EN AREA URBANA DE Z.V.","735043","true","Comisión Federal de Electricidad","2015-05-31T00:00:00.000Z","806086","ocds-0ud2q6-AA-018TOQ963-N12-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","153510","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HERIBERTO RODRIGUEZ ALMAGUER, id=heriberto-rodriguez-almaguer}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","153510","735043","2015-05-09T00:00:00.000Z","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z","2012-04-15T20:42:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-02T00:00:00.000Z","México","Zona Victoria","CFE","complete","[SISTEMAS ESPECIALIZADOS DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104678]","[{identifier={legalName=SISTEMAS ESPECIALIZADOS DEL GOLFO SA DE CV, scheme=RUPC, id=7467, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISTEMAS ESPECIALIZADOS DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sistemas-especializados-del-golfo-sa-de-cv}]","MXN","Zona Victoria","AA-018TOQ963-N14-2012-124355","[contractTermination]","zona-victoria-comision-federal-de-electricidad","[sistemas-especializados-del-golfo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Antonio Valdez Saucedo","2012-04-19T09:00:00.000Z","carlos-antonio-valdez-saucedo","contract","Zona Victoria","unidad-compradora","ADQUISICION DE TONERS","[{id=compranet-1620524637144}]","018TOQ963","false","Expirado","ADQUISICION DE TONERS","direct","institution","zona-victoria-comision-federal-de-electricidad","Zona Victoria","zona-victoria-comision-federal-de-electricidad","124355","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-124355-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104678}]","ADQUISICION DE TONNERS SOLPED 500446168","124355","true","Comisión Federal de Electricidad","2012-05-12T00:00:00.000Z","171177","ocds-0ud2q6-AA-018TOQ963-N14-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","24930","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISTEMAS ESPECIALIZADOS DEL GOLFO SA DE CV, id=sistemas-especializados-del-golfo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24930","124355",,"Nacional","Mixta","[electronicSubmission, inPerson]"
