"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate"
"2019-01-24T01:17:00.000Z","2016-12-15T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-15T00:00:00.000Z","México","ZONA ENSENADA","CFE","complete","[GLORIA ELIZABETH VILLAESCUSA MARQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1032773]","[{address={countryName=México}, roles=supplier, name=GLORIA ELIZABETH VILLAESCUSA MARQUEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=gloria-elizabeth-villaescusa-marquez}]","Internacional","MXN","ZONA ENSENADA","AA-018TOQ787-E45-2016-1281635","[contractTermination]","zona-ensenada-comision-federal-de-electricidad","[gloria-elizabeth-villaescusa-marquez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN RODRIGUEZ ARCOS","martin-rodriguez-arcos","contract","ZONA ENSENADA","unidad-compradora","LONCHERAS","[{id=compranet-1620524637144}]","018TOQ787","false","Expirado","LONCHERAS","direct","institution","zona-ensenada-comision-federal-de-electricidad","ZONA ENSENADA","zona-ensenada-comision-federal-de-electricidad","1281635","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1281635-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1032773}]","LONCHERAS Y TERMOS DE 1 LT","1281635","true","Mixta","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","1236986","ocds-0ud2q6-AA-018TOQ787-E45-2016","false","[{}]","05. Adjudicación Directa LAASSP","38000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GLORIA ELIZABETH VILLAESCUSA MARQUEZ, id=gloria-elizabeth-villaescusa-marquez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","38000","1281635"
"2019-01-24T01:17:00.000Z","2016-03-01T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-03T00:00:00.000Z","México","ZONA ENSENADA","CFE","complete","[DANIEL GUERRERO MUÑOZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=813167]","[{address={countryName=México}, roles=supplier, name=DANIEL GUERRERO MUÑOZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=daniel-guerrero-munoz}]","Nacional","MXN","ZONA ENSENADA","AA-018TOQ787-E6-2016-1012160","[contractTermination]","zona-ensenada-comision-federal-de-electricidad","[daniel-guerrero-munoz]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN RODRIGUEZ ARCOS","martin-rodriguez-arcos","contract","ZONA ENSENADA","unidad-compradora","SERVICIO DE DESPONCHE DE UNIDADES","[{id=compranet-1620524637144}]","018TOQ787","false","Expirado","SERVICIO DE DESPONCHE DE UNIDADES","direct","institution","zona-ensenada-comision-federal-de-electricidad","ZONA ENSENADA","zona-ensenada-comision-federal-de-electricidad","1012160","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1012160-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=813167}]","SERVICIO DE DESPONCHE DE UNIDADES","1012160","true","Mixta","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","1010976","ocds-0ud2q6-AA-018TOQ787-E6-2016","false","[{}]","05. Adjudicación Directa LAASSP","30000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DANIEL GUERRERO MUÑOZ, id=daniel-guerrero-munoz}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","30000","1012160"
"2019-01-24T01:17:00.000Z","2016-03-04T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-04T00:00:00.000Z","México","ZONA ENSENADA","CFE","complete","[RAMON ALONSO MORALES LAGUNA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=816367]","[{address={countryName=México}, roles=supplier, name=RAMON ALONSO MORALES LAGUNA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=ramon-alonso-morales-laguna}]","Nacional","MXN","ZONA ENSENADA","AA-018TOQ787-E7-2016-1016371","[contractTermination]","zona-ensenada-comision-federal-de-electricidad","[ramon-alonso-morales-laguna]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN RODRIGUEZ ARCOS","martin-rodriguez-arcos","contract","ZONA ENSENADA","unidad-compradora","ASESORIA JURIDICA PROFESIONAL","[{id=compranet-1620524637144}]","018TOQ787","false","Expirado","ASESORIA JURIDICA PROFESIONAL","direct","institution","zona-ensenada-comision-federal-de-electricidad","ZONA ENSENADA","zona-ensenada-comision-federal-de-electricidad","1016371","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1016371-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=816367}]","ASESORIA JURIDICA PROFESIONAL","1016371","true","Mixta","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","1014304","ocds-0ud2q6-AA-018TOQ787-E7-2016","false","[{}]","05. Adjudicación Directa LAASSP","73224","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RAMON ALONSO MORALES LAGUNA, id=ramon-alonso-morales-laguna}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","73224","1016371"
"2019-01-24T01:17:24.000Z","2015-12-03T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-01T00:00:00.000Z","México","ZONA ENSENADA","CFE","complete","[EQUIPOS ELECTRICOS DE BAJA CALIFORNIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=748301]","[{address={countryName=México}, roles=supplier, name=EQUIPOS ELECTRICOS DE BAJA CALIFORNIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=equipos-electricos-de-baja-california-sa-de-cv}]","Internacional","MXN","ZONA ENSENADA","AA-018TOQ787-I103-2015-946609","[contractTermination]","zona-ensenada-comision-federal-de-electricidad","[equipos-electricos-de-baja-california-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN RODRIGUEZ ARCOS","martin-rodriguez-arcos","contract","ZONA ENSENADA","unidad-compradora","HERRAJES Y CONECTORES","[{id=compranet-1620524637144}]","018TOQ787","false","Terminado","HERRAJES Y CONECTORES","direct","institution","zona-ensenada-comision-federal-de-electricidad","ZONA ENSENADA","zona-ensenada-comision-federal-de-electricidad","946609","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-946609-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=748301}]","HERRAJES Y CONECTORES","946609","true","Electrónica","Comisión Federal de Electricidad","2016-01-06T00:00:00.000Z","950741","ocds-0ud2q6-AA-018TOQ787-I103-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","160095","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS ELECTRICOS DE BAJA CALIFORNIA SA DE CV, id=equipos-electricos-de-baja-california-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","160095","946609","2015-11-24T16:29:00.000Z","2015-11-27T12:00:00.000Z"
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-27T00:00:00.000Z","México","ZONA ENSENADA","CFE","complete","[EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=336804]","[{identifier={legalName=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, scheme=RUPC, id=7661, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipos-electricos-para-alta-tension-sa-de-cv}]","Internacional","MXN","ZONA ENSENADA","AA-018TOQ787-I119-2013-430522","[contractTermination]","zona-ensenada-comision-federal-de-electricidad","[equipos-electricos-para-alta-tension-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN RODRIGUEZ ARCOS","martin-rodriguez-arcos","contract","ZONA ENSENADA","unidad-compradora","MANGA AISLADA CLASE II PARA 15 KV","[{id=compranet-1620524637144}]","018TOQ787","false","Expirado","MANGA AISLADA CLASE II PARA 15 KV","direct","institution","zona-ensenada-comision-federal-de-electricidad","ZONA ENSENADA","zona-ensenada-comision-federal-de-electricidad","430522","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-430522-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=336804}]","MANGA AISLADA CLASE II PARA 15 KV","430522","true","Mixta","Comisión Federal de Electricidad","2013-12-25T00:00:00.000Z","509531","ocds-0ud2q6-AA-018TOQ787-I119-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","23602.95","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, id=equipos-electricos-para-alta-tension-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23602.95","430522","2013-11-27T14:43:00.000Z","2013-11-27T15:00:00.000Z"
"2019-01-24T01:17:46.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-18T00:00:00.000Z","México","ZONA ENSENADA","CFE","complete","[USAMEX ELECTRICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=371698]","[{address={countryName=México}, roles=supplier, name=USAMEX ELECTRICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=usamex-electrica-sa-de-cv}]","Internacional","MXN","ZONA ENSENADA","AA-018TOQ787-I20-2014-494982","[contractTermination]","zona-ensenada-comision-federal-de-electricidad","[usamex-electrica-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN RODRIGUEZ ARCOS","martin-rodriguez-arcos","contract","ZONA ENSENADA","unidad-compradora","TENSOR 1656-40H","[{id=compranet-1620524637144}]","018TOQ787","false","Expirado","TENSOR 1656-40H","direct","institution","zona-ensenada-comision-federal-de-electricidad","ZONA ENSENADA","zona-ensenada-comision-federal-de-electricidad","494982","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-494982-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=371698}]","PISTOLA PARA LAVADO Y TENSOR 1656-40H","494982","true","Electrónica","Comisión Federal de Electricidad","2014-04-17T00:00:00.000Z","559641","ocds-0ud2q6-AA-018TOQ787-I20-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","21843","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=USAMEX ELECTRICA SA DE CV, id=usamex-electrica-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","21843","494982","2014-03-06T12:58:00.000Z","2014-03-11T13:00:00.000Z"
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-30T00:00:00.000Z","México","ZONA ENSENADA","CFE","complete","[MACO SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=242584]","[{identifier={legalName=MACO SA, scheme=RUPC, id=10809, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MACO SA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=maco-sa}]","Internacional","MXN","ZONA ENSENADA","AA-018TOQ787-I25-2013-404358","[contractTermination]","zona-ensenada-comision-federal-de-electricidad","[maco-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN RODRIGUEZ ARCOS","martin-rodriguez-arcos","contract","ZONA ENSENADA","unidad-compradora","HERRAMIENTAS","[{id=compranet-1620524637144}]","018TOQ787","false","Expirado","HERRAMIENTAS","direct","institution","zona-ensenada-comision-federal-de-electricidad","ZONA ENSENADA","zona-ensenada-comision-federal-de-electricidad","404358","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-404358-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=242584}]","HERRAMIENTAS","404358","true","Electrónica","Comisión Federal de Electricidad","2013-05-15T00:00:00.000Z","374812","ocds-0ud2q6-AA-018TOQ787-I25-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","55758","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MACO SA, id=maco-sa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","55758","404358","2013-04-12T16:27:00.000Z","2013-04-18T15:00:00.000Z"
"2019-01-24T01:17:46.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-09T00:00:00.000Z","México","ZONA ENSENADA","CFE","complete","[COMERCIALIZADORA CORONA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=380293]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA CORONA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-corona-sa-de-cv}]","Internacional","MXN","ZONA ENSENADA","AA-018TOQ787-I25-2014-522977","[contractTermination]","zona-ensenada-comision-federal-de-electricidad","[comercializadora-corona-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN RODRIGUEZ ARCOS","martin-rodriguez-arcos","contract","ZONA ENSENADA","unidad-compradora","ADQUISICION DE PAPELERIA PARA ZONA ENSENADA","[{id=compranet-1620524637144}]","018TOQ787","false","Terminado","ADQUISICION DE PAPELERIA PARA ZONA ENSENADA","direct","institution","zona-ensenada-comision-federal-de-electricidad","ZONA ENSENADA","zona-ensenada-comision-federal-de-electricidad","522977","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-522977-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=380293}]","ADQUISICION DE PAPELERIA PARA ZONA ENSENADA","522977","true","Electrónica","Comisión Federal de Electricidad","2014-05-24T00:00:00.000Z","571787","ocds-0ud2q6-AA-018TOQ787-I25-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","73741.65","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIALIZADORA CORONA SA DE CV, id=comercializadora-corona-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","73741.65","522977","2014-04-04T12:29:00.000Z","2014-04-09T13:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-03-30T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-30T00:00:00.000Z","México","ZONA ENSENADA","CFE","complete","[EQUIPOS ELECTRICOS DE BAJA CALIFORNIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=532846]","[{address={countryName=México}, roles=supplier, name=EQUIPOS ELECTRICOS DE BAJA CALIFORNIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=equipos-electricos-de-baja-california-sa-de-cv}]","Internacional","MXN","ZONA ENSENADA","AA-018TOQ787-I25-2015-717640","[contractTermination]","zona-ensenada-comision-federal-de-electricidad","[equipos-electricos-de-baja-california-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN RODRIGUEZ ARCOS","martin-rodriguez-arcos","contract","ZONA ENSENADA","unidad-compradora","CONECTOR DOBLE TORNILLO 1/0-4/0 AWNG Y ANCLA CONICA DE CONCRETO C3","[{id=compranet-1620524637144}]","018TOQ787","false","Expirado","CONECTOR DOBLE TORNILLO 1/0-4/0 AWNG Y ANCLA CONICA DE CONCRETO C3","direct","institution","zona-ensenada-comision-federal-de-electricidad","ZONA ENSENADA","zona-ensenada-comision-federal-de-electricidad","717640","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-717640-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=532846}]","CONECTOR DOBLE TORNILLO 1/0-4/0 AWNG Y ANCLA CONICA DE CONCRETO C3","717640","true","Electrónica","Comisión Federal de Electricidad","2015-04-19T00:00:00.000Z","786365","ocds-0ud2q6-AA-018TOQ787-I25-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","83900","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS ELECTRICOS DE BAJA CALIFORNIA SA DE CV, id=equipos-electricos-de-baja-california-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","83900","717640","2015-03-24T11:15:00.000Z","2015-03-25T13:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-05-11T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-11T00:00:00.000Z","México","ZONA ENSENADA","CFE","complete","[YESICA GUADALUPE VILLAVICENCIO HITO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=544197]","[{address={countryName=México}, roles=supplier, name=YESICA GUADALUPE VILLAVICENCIO HITO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=yesica-guadalupe-villavicencio-hito}]","Internacional","MXN","ZONA ENSENADA","AA-018TOQ787-I33-2015-742066","[contractTermination]","zona-ensenada-comision-federal-de-electricidad","[yesica-guadalupe-villavicencio-hito]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARTIN RODRIGUEZ ARCOS","martin-rodriguez-arcos","contract","ZONA ENSENADA","unidad-compradora","ARTICULOS LIMPIEZA","[{id=compranet-1620524637144}]","018TOQ787","false","Expirado","ARTICULOS LIMPIEZA","direct","institution","zona-ensenada-comision-federal-de-electricidad","ZONA ENSENADA","zona-ensenada-comision-federal-de-electricidad","742066","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-742066-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=544197}]","ARTICULOS DE LIMPIEZA","742066","true","Electrónica","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","801604","ocds-0ud2q6-AA-018TOQ787-I33-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","118825","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=YESICA GUADALUPE VILLAVICENCIO HITO, id=yesica-guadalupe-villavicencio-hito}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","118825","742066","2015-04-20T12:22:00.000Z","2015-04-23T13:00:00.000Z"
