"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:00.000Z","2015-12-10T14:46:00.000Z","2016-02-22T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","Subdirección de Obras","SCT","complete","[ARRENDADORA DE MAQUINARIA E INFRAESTRUCTURAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=761111]","[{address={countryName=México}, roles=supplier, name=ARRENDADORA DE MAQUINARIA E INFRAESTRUCTURAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=arrendadora-de-maquinaria-e-infraestructuras-sa-de-cv}]","Nacional","MXN","Subdirección de Obras","LO-009000947-N83-2015-1048748","[contractTermination]","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","[arrendadora-de-maquinaria-e-infraestructuras-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Florentino Coalla Pulido","2016-02-02T13:00:00.000Z","florentino-coalla-pulido","contract","Subdirección de Obras","unidad-compradora","La Piedad - Uruapan","[{id=compranet-1620524637144}]","009000947","false","Expirado","La Piedad - Uruapan","open","institution","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","1048748","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1048748-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=761111}]","La Piedad - Uruapan","1048748","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-06-13T00:00:00.000Z","961636","ocds-0ud2q6-LO-009000947-N83-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1637930.98","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ARRENDADORA DE MAQUINARIA E INFRAESTRUCTURAS SA DE CV, id=arrendadora-de-maquinaria-e-infraestructuras-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1637930.98","1048748"
"2022-01-21T17:45:32.000Z","2019-10-29T20:29:00.000Z","2020-01-02T00:00:00.000Z","Secretaría de Infraestructura, Comunicaciones y Transportes","INVITACIÓN A CUANDO MENOS 3 PERSONAS","es","[{id=compranet}]","2020-01-02T00:00:00.000Z","México","Subdirección de Obras","SICT","complete","[ARRENDADORA DE MAQUINARIA E INFRAESTRUCTURAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1755846]","[{address={countryName=México}, roles=supplier, name=ARRENDADORA DE MAQUINARIA E INFRAESTRUCTURAS SA DE CV, additionalIdentifiers={legalName=ARRENDADORA DE MAQUINARIA E INFRAESTRUCTURAS SA DE CV, scheme=RFC, verified=1, id=AME120131N41}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=arrendadora-de-maquinaria-e-infraestructuras-sa-de-cv}]","Nacional","MXN","Subdirección de Obras","IO-009000947-E191-2019-2240655","[contractTermination]","subdireccion-de-obras-secretaria-de-infraestructura-comunicaciones-y-transportes","[arrendadora-de-maquinaria-e-infraestructuras-sa-de-cv]","works","secretaria-de-infraestructura-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Enrique Sydney Caraveo Acosta","2019-12-03T12:00:00.000Z","enrique-sydney-caraveo-acosta","contract","Subdirección de Obras","unidad-compradora","Trabajos de Conservación Rutinaria Anual 2020, en 129.6 km","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1642377600158}, {id=compranet-1642982400008}]","009000947","false","Expirado","Trabajos de Conservación Rutinaria Anual 2020, en 129.6 km","limited","institution","subdireccion-de-obras-secretaria-de-infraestructura-comunicaciones-y-transportes","Subdirección de Obras","subdireccion-de-obras-secretaria-de-infraestructura-comunicaciones-y-transportes","2240655","MX-CPA","MXN","[{datePublished=2019-11-11T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2240655-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1755846}]","Trabajos de Conservación Rutinaria Anual 2020, en 129.6 km","2240655",,"Presencial","Secretaría de Infraestructura, Comunicaciones y Transportes","2020-12-31T00:00:00.000Z","2009573","ocds-0ud2q6-IO-009000947-E191-2019","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","5026951.52","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SICT","[{name=ARRENDADORA DE MAQUINARIA E INFRAESTRUCTURAS SA DE CV, id=arrendadora-de-maquinaria-e-infraestructuras-sa-de-cv}]","secretaria-de-infraestructura-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5026951.52","2240655","2019-11-11T00:00:00.000Z","active","Trabajos de Conservación Rutinaria Anual 2020, en 129.6 km. lineal de Red Básica del km 100+000 al km 229+600 del tramo: Playa Azul- LÍm de Edos. Mich./Col , de la carretera: Playa Azul - Manzanillo, En el Estado de Michoacán","Art. 43 s/f","Trabajos de Conservación Rutinaria Anual 2020, en 129.6 km. lineal de Red Básica del km 100+000 al km 229+600 del tramo: Playa Azul- LÍm de Edos. Mich./Col , de la carretera: Playa Azul - Manzanillo, En el Estado de Michoacán",""
"2019-01-24T01:17:00.000Z","2016-01-25T15:17:00.000Z","2016-02-25T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-02-26T00:00:00.000Z","México","Subdirección de Obras","SCT","complete","[ARRENDADORA DE MAQUINARIA E INFRAESTRUCTURAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=793108]","[{address={countryName=México}, roles=supplier, name=ARRENDADORA DE MAQUINARIA E INFRAESTRUCTURAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=arrendadora-de-maquinaria-e-infraestructuras-sa-de-cv}]","Nacional","MXN","Subdirección de Obras","IO-009000947-E2-2016-1056500","[contractTermination]","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","[arrendadora-de-maquinaria-e-infraestructuras-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Florentino Coalla Pulido","2016-02-08T10:00:00.000Z","florentino-coalla-pulido","contract","Subdirección de Obras","unidad-compradora","Purépero-Caurio de Guadalupe","[{id=compranet-1620524637144}]","009000947","false","Expirado","Purépero-Caurio de Guadalupe","limited","institution","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","1056500","MX-CPA","MXN","[{datePublished=2016-02-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1056500-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=793108}]","Purépero-Caurio de Guadalupe","1056500","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-05-25T00:00:00.000Z","982711","ocds-0ud2q6-IO-009000947-E2-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","4633384.84","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ARRENDADORA DE MAQUINARIA E INFRAESTRUCTURAS SA DE CV, id=arrendadora-de-maquinaria-e-infraestructuras-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4633384.84","1056500","2016-02-22T00:00:00.000Z","active",,,,
"2019-01-24T01:16:35.000Z","2017-06-21T16:50:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-08-01T00:00:00.000Z","México","Subdirección de Obras","SCT","complete","[ARRENDADORA DE MAQUINARIA E INFRAESTRUCTURAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1235925]","[{address={countryName=México}, roles=supplier, name=ARRENDADORA DE MAQUINARIA E INFRAESTRUCTURAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=arrendadora-de-maquinaria-e-infraestructuras-sa-de-cv}]","Nacional","MXN","Subdirección de Obras","IO-009000947-E63-2017-1518654","[contractTermination]","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","[arrendadora-de-maquinaria-e-infraestructuras-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Florentino Coalla Pulido","2017-07-07T11:00:00.000Z","florentino-coalla-pulido","contract","Subdirección de Obras","unidad-compradora","Modernización del Camino: La Palma-San Juan Tararameo","[{id=compranet-1620524637144}]","009000947","false","Expirado","Modernización del Camino: La Palma-San Juan Tararameo","limited","institution","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","1518654","MX-CPA","MXN","[{datePublished=2017-07-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1518654-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1235925}]","Modernización: La Palma-San Juan Tararameo, Tramo: del km. 0+000 al km. 1+300","1518654","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-10-29T00:00:00.000Z","1400768","ocds-0ud2q6-IO-009000947-E63-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2896211.7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ARRENDADORA DE MAQUINARIA E INFRAESTRUCTURAS SA DE CV, id=arrendadora-de-maquinaria-e-infraestructuras-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2896211.7","1518654","2017-07-21T00:00:00.000Z","active",,,,
"2019-01-24T01:17:24.000Z","2015-08-06T12:52:00.000Z","2015-08-25T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-08-26T00:00:00.000Z","México","Subdirección de Obras","SCT","complete","[ARRENDADORA DE MAQUINARIA E INFRAESTRUCTURAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=633600]","[{address={countryName=México}, roles=supplier, name=ARRENDADORA DE MAQUINARIA E INFRAESTRUCTURAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=arrendadora-de-maquinaria-e-infraestructuras-sa-de-cv}]","Nacional","MXN","Subdirección de Obras","IO-009000947-N63-2015-843217","[contractTermination]","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","[arrendadora-de-maquinaria-e-infraestructuras-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Florentino Coalla Pulido","2015-08-17T09:30:00.000Z","florentino-coalla-pulido","contract","Subdirección de Obras","unidad-compradora","camino: Maravillas-El Colesio,","[{id=compranet-1620524637144}]","009000947","false","Expirado","camino: Maravillas-El Colesio,","limited","institution","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","843217","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-843217-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=633600}]","camino: Maravillas-El Colesio,","843217","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-11-23T00:00:00.000Z","870742","ocds-0ud2q6-IO-009000947-N63-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4215505.82","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ARRENDADORA DE MAQUINARIA E INFRAESTRUCTURAS SA DE CV, id=arrendadora-de-maquinaria-e-infraestructuras-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4215505.82","843217",,,,,,
"2019-01-24T01:17:24.000Z","2015-08-19T16:32:00.000Z","2015-09-23T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-09-23T00:00:00.000Z","México","Subdirección de Obras","SCT","complete","[ARRENDADORA DE MAQUINARIA E INFRAESTRUCTURAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=656211]","[{address={countryName=México}, roles=supplier, name=ARRENDADORA DE MAQUINARIA E INFRAESTRUCTURAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=arrendadora-de-maquinaria-e-infraestructuras-sa-de-cv}]","Nacional","MXN","Subdirección de Obras","IO-009000947-N75-2015-879885","[contractTermination]","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","[arrendadora-de-maquinaria-e-infraestructuras-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Florentino Coalla Pulido","2015-08-31T10:00:00.000Z","florentino-coalla-pulido","contract","Subdirección de Obras","unidad-compradora","CAMINO: ARIO DE ROSALES","[{id=compranet-1620524637144}]","009000947","false","Expirado","CAMINO: ARIO DE ROSALES","limited","institution","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","879885","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-879885-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=656211}]","CAMINO: ARIO DE ROSALES","879885","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-11-21T00:00:00.000Z","882794","ocds-0ud2q6-IO-009000947-N75-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3447135.63","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ARRENDADORA DE MAQUINARIA E INFRAESTRUCTURAS SA DE CV, id=arrendadora-de-maquinaria-e-infraestructuras-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3447135.63","879885",,,,,,
"2019-01-24T01:16:35.000Z","2017-01-17T15:18:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Subdirección de Obras","SCT","complete","[ARRENDADORA DE MAQUINARIA E INFRAESTRUCTURAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1086478]","[{address={countryName=México}, roles=supplier, name=ARRENDADORA DE MAQUINARIA E INFRAESTRUCTURAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=arrendadora-de-maquinaria-e-infraestructuras-sa-de-cv}]","Nacional","MXN","Subdirección de Obras","IO-009000947-E18-2017-1350943","[contractTermination]","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","[arrendadora-de-maquinaria-e-infraestructuras-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Florentino Coalla Pulido","2017-01-30T13:00:00.000Z","florentino-coalla-pulido","contract","Subdirección de Obras","unidad-compradora","Conservación: Zacan-San José de Gracia-La Palma-E.C. Los Reyes-Zicuicho","[{id=compranet-1620524637144}]","009000947","false","Expirado","Conservación: Zacan-San José de Gracia-La Palma-E.C. Los Reyes-Zicuicho","limited","institution","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","1350943","MX-CPA","MXN","[{datePublished=2017-02-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1350943-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1086478}]","Conservación: Zacan-San José de Gracia-La Palma-E.C. Los Reyes-Zicuicho","1350943","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-05-29T00:00:00.000Z","1255778","ocds-0ud2q6-IO-009000947-E18-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","6895725.96","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ARRENDADORA DE MAQUINARIA E INFRAESTRUCTURAS SA DE CV, id=arrendadora-de-maquinaria-e-infraestructuras-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6895725.96","1350943","2017-02-24T00:00:00.000Z","active",,,,
"2019-01-24T01:16:35.000Z","2017-01-04T16:29:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-02-15T00:00:00.000Z","México","Subdirección de Obras","SCT","complete","[ARRENDADORA DE MAQUINARIA E INFRAESTRUCTURAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1078895]","[{address={countryName=México}, roles=supplier, name=ARRENDADORA DE MAQUINARIA E INFRAESTRUCTURAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=arrendadora-de-maquinaria-e-infraestructuras-sa-de-cv}]","Nacional","MXN","Subdirección de Obras","IO-009000947-E4-2017-1338783","[contractTermination]","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","[arrendadora-de-maquinaria-e-infraestructuras-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Florentino Coalla Pulido","2017-01-19T13:00:00.000Z","florentino-coalla-pulido","contract","Subdirección de Obras","unidad-compradora","Trabajos de conservación rutinaria anual 2017, en 129.6 Km.,de la Red Básica","[{id=compranet-1620524637144}]","009000947","false","Expirado","Trabajos de conservación rutinaria anual 2017, en 129.6 Km.,de la Red Básica","limited","institution","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","1338783","MX-CPA","MXN","[{datePublished=2017-02-08T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1338783-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1078895}]","Trabajos de conservación rutinaria anual 2017, en 129.6 Km.,de la Red Básica","1338783","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-12-31T00:00:00.000Z","1239882","ocds-0ud2q6-IO-009000947-E4-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","4356136.93","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ARRENDADORA DE MAQUINARIA E INFRAESTRUCTURAS SA DE CV, id=arrendadora-de-maquinaria-e-infraestructuras-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4356136.93","1338783","2017-02-08T00:00:00.000Z","active",,,,
"2019-01-24T01:17:00.000Z","2016-06-30T13:24:00.000Z","2016-08-04T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-08-08T00:00:00.000Z","México","Subdirección de Obras","SCT","complete","[ARRENDADORA DE MAQUINARIA E INFRAESTRUCTURAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=910524]","[{address={countryName=México}, roles=supplier, name=ARRENDADORA DE MAQUINARIA E INFRAESTRUCTURAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=arrendadora-de-maquinaria-e-infraestructuras-sa-de-cv}]","Nacional","MXN","Subdirección de Obras","IO-009000947-E53-2016-1174157","[contractTermination]","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","[arrendadora-de-maquinaria-e-infraestructuras-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Florentino Coalla Pulido","2016-07-15T09:00:00.000Z","florentino-coalla-pulido","contract","Subdirección de Obras","unidad-compradora","MODERNIZACIÓN CAMINO: E.C. (TOMENDAN - IXTARO) - TIPITARILLO","[{id=compranet-1620524637144}]","009000947","false","Expirado","MODERNIZACIÓN CAMINO: E.C. (TOMENDAN - IXTARO) - TIPITARILLO","limited","institution","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","1174157","MX-CPA","MXN","[{datePublished=2016-07-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1174157-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=910524}]","MODERNIZACION DEL CAMINO E.C. (TOMENDAN - IXTARO) - TIPITARILLO","1174157","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-12-05T00:00:00.000Z","1099020","ocds-0ud2q6-IO-009000947-E53-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","6202443.25","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ARRENDADORA DE MAQUINARIA E INFRAESTRUCTURAS SA DE CV, id=arrendadora-de-maquinaria-e-infraestructuras-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6202443.25","1174157","2016-07-28T00:00:00.000Z","active",,,,
"2019-01-24T01:17:00.000Z","2016-07-15T10:19:00.000Z","2016-09-01T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-09-02T00:00:00.000Z","México","Subdirección de Obras","SCT","complete","[ARRENDADORA DE MAQUINARIA E INFRAESTRUCTURAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=913288]","[{address={countryName=México}, roles=supplier, name=ARRENDADORA DE MAQUINARIA E INFRAESTRUCTURAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=arrendadora-de-maquinaria-e-infraestructuras-sa-de-cv}]","Nacional","MXN","Subdirección de Obras","IO-009000947-E58-2016-1225543","[contractTermination]","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","[arrendadora-de-maquinaria-e-infraestructuras-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Florentino Coalla Pulido","2016-08-02T09:00:00.000Z","florentino-coalla-pulido","contract","Subdirección de Obras","unidad-compradora","CONSERVACION PERIODICA KM. 26+500 AL KM. 27+700 TRAMO: CARAPAN - URUAPAN","[{id=compranet-1620524637144}]","009000947","false","Expirado","CONSERVACION PERIODICA KM. 26+500 AL KM. 27+700 TRAMO: CARAPAN - URUAPAN","limited","institution","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras","subdireccion-de-obras-secretaria-de-comunicaciones-y-transportes","1225543","MX-CPA","MXN","[{datePublished=2016-08-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1225543-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=913288}]","CONSERVACIÓN PERIÓDICA CARAPAN - URUAPAN KM. 26+500 AL KM 27+700","1225543","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-11-30T00:00:00.000Z","1107821","ocds-0ud2q6-IO-009000947-E58-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","5170081.55","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ARRENDADORA DE MAQUINARIA E INFRAESTRUCTURAS SA DE CV, id=arrendadora-de-maquinaria-e-infraestructuras-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5170081.55","1225543","2016-08-15T00:00:00.000Z","active",,,,
