"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-05-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2008-05-12T00:00:00.000Z","México","Departamento de Obras y Mantenimiento en Guerrero","active","complete","[CETOM DE CHILPANCINGO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT01210014007&p_CveDep=00637&p_CveUni=132&p_NumeroLc=007&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CETOM DE CHILPANCINGO, S.A. DE C.V., details={type=company}, id=cetom-de-chilpancingo-sa-de-cv}]","Nacional","MXN","Departamento de Obras y Mantenimiento en Guerrero","00637132-007-07-CT01210014007","[contract]","departamento-de-obras-y-mantenimiento-en-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[cetom-de-chilpancingo-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Obras y Mantenimiento en Guerrero","unidad-compradora","Servicios Mýdicos Subrogados de Especializaciýn","[{id=compranet3-1620530467436}]","637132","Servicios Mýdicos Subrogados de Especializaciýn","open","institution","departamento-de-obras-y-mantenimiento-en-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Obras y Mantenimiento en Guerrero","departamento-de-obras-y-mantenimiento-en-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CT01210014007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CT01210014007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT01210014007&p_CveDep=00637&p_CveUni=132&p_NumeroLc=007&p_AnioLc=2007&ConSin=1}]","Servicios Mýdicos Subrogados de Especializaciýn","CT01210014007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637132-007-07","ocds-0ud2q6-00637132-007-07","90000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CETOM DE CHILPANCINGO, S.A. DE C.V., id=cetom-de-chilpancingo-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","90000","CT01210014007"
"2021-05-09T03:21:07.000Z","2010-09-09T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2010-09-09T00:00:00.000Z","México","Departamento de Obras y Mantenimiento en Guerrero","active","complete","[CONTROL AMBIENTAL Y TECNOLOGIAS APLICADAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT-01210209009&p_CveDep=00637&p_CveUni=132&p_NumeroLc=007&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONTROL AMBIENTAL Y TECNOLOGIAS APLICADAS S.A. DE C.V., details={type=company}, id=control-ambiental-y-tecnologias-aplicadas-sa-de-cv}]","Nacional","MXN","Departamento de Obras y Mantenimiento en Guerrero","00637132-007-09-CT-01210209009","[contract]","departamento-de-obras-y-mantenimiento-en-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[control-ambiental-y-tecnologias-aplicadas-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Obras y Mantenimiento en Guerrero","unidad-compradora","Adquisicion e Instalacion de Maquinaria Industrial y Equipo Administrativo 2a. Vuelta","[{id=compranet3-1620530467436}]","637132","Adquisicion e Instalacion de Maquinaria Industrial y Equipo Administrativo 2a. Vuelta","open","institution","departamento-de-obras-y-mantenimiento-en-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Obras y Mantenimiento en Guerrero","departamento-de-obras-y-mantenimiento-en-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CT-01210209009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CT-01210209009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT-01210209009&p_CveDep=00637&p_CveUni=132&p_NumeroLc=007&p_AnioLc=2009&ConSin=1}]","Adquisicion e Instalacion de Maquinaria Industrial y Equipo Administrativo 2a. Vuelta","CT-01210209009","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637132-007-09","ocds-0ud2q6-00637132-007-09","574900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTROL AMBIENTAL Y TECNOLOGIAS APLICADAS S.A. DE C.V., id=control-ambiental-y-tecnologias-aplicadas-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","574900","CT-01210209009"
"2021-05-09T03:21:07.000Z","2010-09-09T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2010-09-09T00:00:00.000Z","México","Departamento de Obras y Mantenimiento en Guerrero","active","complete","[ROSENDO RODRIGUEZ ESPINOSA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT-01210210009&p_CveDep=00637&p_CveUni=132&p_NumeroLc=007&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ROSENDO RODRIGUEZ ESPINOSA, details={type=person}, id=rosendo-rodriguez-espinosa}]","Nacional","MXN","Departamento de Obras y Mantenimiento en Guerrero","00637132-007-09-CT-01210210009","[contract]","departamento-de-obras-y-mantenimiento-en-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[rosendo-rodriguez-espinosa]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Obras y Mantenimiento en Guerrero","unidad-compradora","Adquisicion e Instalacion de Maquinaria Industrial y Equipo Administrativo 2a. Vuelta","[{id=compranet3-1620530467436}]","637132","Adquisicion e Instalacion de Maquinaria Industrial y Equipo Administrativo 2a. Vuelta","open","institution","departamento-de-obras-y-mantenimiento-en-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Obras y Mantenimiento en Guerrero","departamento-de-obras-y-mantenimiento-en-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CT-01210210009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CT-01210210009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT-01210210009&p_CveDep=00637&p_CveUni=132&p_NumeroLc=007&p_AnioLc=2009&ConSin=1}]","Adquisicion e Instalacion de Maquinaria Industrial y Equipo Administrativo 2a. Vuelta","CT-01210210009","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637132-007-09","ocds-0ud2q6-00637132-007-09","567059","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROSENDO RODRIGUEZ ESPINOSA, id=rosendo-rodriguez-espinosa}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","567059","CT-01210210009"
"2021-05-09T03:21:07.000Z","2005-06-22T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Invitacion a 3","es","[{id=compranet3}]","2005-06-22T00:00:00.000Z","México","Departamento de Obras y Mantenimiento en Guerrero","active","complete","[EMI INTERNACIONAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=132&vv_NumInv=0008&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=CT01210148005&vv_provsino=0]","[{roles=supplier, name=EMI INTERNACIONAL S.A. DE C.V., details={type=company}, id=emi-internacional-sa-de-cv}]","Nacional","MXN","Departamento de Obras y Mantenimiento en Guerrero","00637132-008-05-CT01210148005","[contract]","departamento-de-obras-y-mantenimiento-en-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[emi-internacional-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Obras y Mantenimiento en Guerrero","unidad-compradora","Adquisiciýn e Instalaciýn de 20 Tomas de Salida de Oxigeno Doble para la Clýnica Hospital Chilpancingo","[{id=compranet3-1620530467436}]","637132","Adquisiciýn e Instalaciýn de 20 Tomas de Salida de Oxigeno Doble para la Clýnica Hospital Chilpancingo","limited","institution","departamento-de-obras-y-mantenimiento-en-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Obras y Mantenimiento en Guerrero","departamento-de-obras-y-mantenimiento-en-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CT01210148005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CT01210148005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=132&vv_NumInv=0008&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=CT01210148005&vv_provsino=0}]","Adquisiciýn e Instalaciýn de 20 Tomas de Salida de Oxigeno Doble para la Clýnica Hospital Chilpancingo","CT01210148005","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637132-008-05","ocds-0ud2q6-00637132-008-05","713804.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMI INTERNACIONAL S.A. DE C.V., id=emi-internacional-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","713804.4","CT01210148005"
"2021-05-09T03:21:07.000Z","2010-09-10T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2010-09-10T00:00:00.000Z","México","Departamento de Obras y Mantenimiento en Guerrero","active","complete","[CONSTRUCTORA COOAD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CT-01213221009&p_CveDep=00637&p_CveUni=132&p_NumeroLc=008&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA COOAD SA DE CV, details={type=company}, id=constructora-cooad-sa-de-cv}]","Nacional","MXN","Departamento de Obras y Mantenimiento en Guerrero","00637132-008-09-CT-01213221009","[contract]","departamento-de-obras-y-mantenimiento-en-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[constructora-cooad-sa-de-cv]","works","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Obras y Mantenimiento en Guerrero","unidad-compradora","Trabajos de Conservacion y Mantenimiento en el Hospital General Acapulco","[{id=compranet3-1620530467436}]","637132","Trabajos de Conservacion y Mantenimiento en el Hospital General Acapulco","open","institution","departamento-de-obras-y-mantenimiento-en-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Obras y Mantenimiento en Guerrero","departamento-de-obras-y-mantenimiento-en-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CT-01213221009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CT-01213221009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CT-01213221009&p_CveDep=00637&p_CveUni=132&p_NumeroLc=008&p_AnioLc=2009&ConSin=1}]","Trabajos de Conservacion y Mantenimiento en el Hospital General Acapulco","CT-01213221009","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637132-008-09","ocds-0ud2q6-00637132-008-09","1529127.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA COOAD SA DE CV, id=constructora-cooad-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1529127.65","CT-01213221009"
"2021-05-09T03:21:07.000Z","2005-06-06T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Invitacion a 3","es","[{id=compranet3}]","2005-06-06T00:00:00.000Z","México","Departamento de Obras y Mantenimiento en Guerrero","active","complete","[RECUBRIMIENTOS, IMPERMEABILIZACIONES Y SERVICIOS PARA LA CONSTRUCCIýN Y/O ROCIO ABARCA GARDUýO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00637&ClaUni=132&NumInv=0009&AnoInv=2005&TipInv=R]","[{roles=supplier, name=RECUBRIMIENTOS, IMPERMEABILIZACIONES Y SERVICIOS PARA LA CONSTRUCCIýN Y/O ROCIO ABARCA GARDUýO, details={type=company}, id=recubrimientos-impermeabilizaciones-y-servicios-para-la-construcciyn-yo-rocio-abarca-garduyo}]","Nacional","MXN","Departamento de Obras y Mantenimiento en Guerrero","00637132-009-05-CT0121314005","[contract]","departamento-de-obras-y-mantenimiento-en-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[recubrimientos-impermeabilizaciones-y-servicios-para-la-construcciyn-yo-rocio-abarca-garduyo]","works","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Obras y Mantenimiento en Guerrero","unidad-compradora","Conservaciýn o mantenimiento de edificio","[{id=compranet3-1620530467436}]","637132","Conservaciýn o mantenimiento de edificio","limited","institution","departamento-de-obras-y-mantenimiento-en-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Obras y Mantenimiento en Guerrero","departamento-de-obras-y-mantenimiento-en-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CT0121314005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CT0121314005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00637&ClaUni=132&NumInv=0009&AnoInv=2005&TipInv=R}]","Conservaciýn o mantenimiento de edificio","CT0121314005","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637132-009-05","ocds-0ud2q6-00637132-009-05","567867.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RECUBRIMIENTOS, IMPERMEABILIZACIONES Y SERVICIOS PARA LA CONSTRUCCIýN Y/O ROCIO ABARCA GARDUýO, id=recubrimientos-impermeabilizaciones-y-servicios-para-la-construcciyn-yo-rocio-abarca-garduyo}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","567867.45","CT0121314005"
"2021-05-09T03:21:07.000Z","2009-04-02T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2009-04-02T00:00:00.000Z","México","Departamento de Obras y Mantenimiento en Guerrero","active","complete","[CORPORATIVO INTEGRAL HOSPITALARIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=012100115007&p_CveDep=00637&p_CveUni=132&p_NumeroLc=010&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CORPORATIVO INTEGRAL HOSPITALARIO, S.A. DE C.V., details={type=company}, id=corporativo-integral-hospitalario-sa-de-cv}]","Nacional","MXN","Departamento de Obras y Mantenimiento en Guerrero","00637132-010-07-12100115007","[contract]","departamento-de-obras-y-mantenimiento-en-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[corporativo-integral-hospitalario-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Obras y Mantenimiento en Guerrero","unidad-compradora","Adquisicion de Materiales, Accesorios y Suministros Medicos (Osteosintesis)","[{id=compranet3-1620530467436}]","637132","Adquisicion de Materiales, Accesorios y Suministros Medicos (Osteosintesis)","open","institution","departamento-de-obras-y-mantenimiento-en-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Obras y Mantenimiento en Guerrero","departamento-de-obras-y-mantenimiento-en-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","12100115007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-12100115007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=012100115007&p_CveDep=00637&p_CveUni=132&p_NumeroLc=010&p_AnioLc=2007&ConSin=1}]","Adquisicion de Materiales, Accesorios y Suministros Medicos (Osteosintesis)","12100115007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637132-010-07","ocds-0ud2q6-00637132-010-07","307156","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO INTEGRAL HOSPITALARIO, S.A. DE C.V., id=corporativo-integral-hospitalario-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","307156","12100115007"
"2021-05-09T03:21:07.000Z","2008-11-07T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2008-11-07T00:00:00.000Z","México","Departamento de Obras y Mantenimiento en Guerrero","active","complete","[INMOBILIARIA CUAYOTL, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CT-01213190007&p_CveDep=00637&p_CveUni=132&p_NumeroLc=011&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INMOBILIARIA CUAYOTL, S.A. DE C.V, details={type=company}, id=inmobiliaria-cuayotl-sa-de-cv}]","Nacional","MXN","Departamento de Obras y Mantenimiento en Guerrero","00637132-011-07-CT-01213190007","[contract]","departamento-de-obras-y-mantenimiento-en-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[inmobiliaria-cuayotl-sa-de-cv]","works","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Obras y Mantenimiento en Guerrero","unidad-compradora","Trabajos de Obra Civil e Instalaciones Elýctromecanicas de la Remodelaciýn del Servicio de Urgencias para la Clýnica Hospital Chilpancingo.","[{id=compranet3-1620530467436}]","637132","Trabajos de Obra Civil e Instalaciones Elýctromecanicas de la Remodelaciýn del Servicio de Urgencias para la Clýnica Hospital Chilpancingo.","open","institution","departamento-de-obras-y-mantenimiento-en-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Obras y Mantenimiento en Guerrero","departamento-de-obras-y-mantenimiento-en-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CT-01213190007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CT-01213190007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CT-01213190007&p_CveDep=00637&p_CveUni=132&p_NumeroLc=011&p_AnioLc=2007&ConSin=1}]","Trabajos de Obra Civil e Instalaciones Elýctromecanicas de la Remodelaciýn del Servicio de Urgencias para la Clýnica Hospital Chilpancingo.","CT-01213190007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637132-011-07","ocds-0ud2q6-00637132-011-07","6403622.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INMOBILIARIA CUAYOTL, S.A. DE C.V, id=inmobiliaria-cuayotl-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6403622.79","CT-01213190007"
"2021-05-09T03:21:07.000Z","2004-10-11T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2004-10-11T00:00:00.000Z","México","Departamento de Obras y Mantenimiento en Guerrero","active","complete","[AQUIME S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO-PG-011-04-GRO&p_CveDep=00637&p_CveUni=132&p_NumeroLc=012&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=AQUIME S.A DE C.V., details={type=company}, id=aquime-sa-de-cv}]","Internacional","MXN","Departamento de Obras y Mantenimiento en Guerrero","00637132-012-04-DRMO-PG-011-04-GRO","[contract]","departamento-de-obras-y-mantenimiento-en-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[aquime-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Obras y Mantenimiento en Guerrero","unidad-compradora","ADQUISICION DE EQUIPO MEDICO","[{id=compranet3-1620530467436}]","637132","ADQUISICION DE EQUIPO MEDICO","open","institution","departamento-de-obras-y-mantenimiento-en-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Obras y Mantenimiento en Guerrero","departamento-de-obras-y-mantenimiento-en-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DRMO-PG-011-04-GRO","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMO-PG-011-04-GRO-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMO-PG-011-04-GRO&p_CveDep=00637&p_CveUni=132&p_NumeroLc=012&p_AnioLc=2004&ConSin=1}]","ADQUISICION DE EQUIPO MEDICO","DRMO-PG-011-04-GRO","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637132-012-04","ocds-0ud2q6-00637132-012-04","82260.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AQUIME S.A DE C.V., id=aquime-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","82260.86","DRMO-PG-011-04-GRO"
"2021-05-09T03:21:07.000Z","2005-10-04T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Invitacion a 3","es","[{id=compranet3}]","2005-10-04T00:00:00.000Z","México","Departamento de Obras y Mantenimiento en Guerrero","active","complete","[COMPU SMART, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00637&ClaUni=132&NumInv=0012&AnoInv=2005&TipInv=R]","[{roles=supplier, name=COMPU SMART, S.A. DE C.V., details={type=company}, id=compu-smart-sa-de-cv}]","Nacional","MXN","Departamento de Obras y Mantenimiento en Guerrero","00637132-012-05-CT01209184005","[contract]","departamento-de-obras-y-mantenimiento-en-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[compu-smart-sa-de-cv]","works","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Obras y Mantenimiento en Guerrero","unidad-compradora","Adecuaciýn o remodelaciýn de edificio","[{id=compranet3-1620530467436}]","637132","Adecuaciýn o remodelaciýn de edificio","limited","institution","departamento-de-obras-y-mantenimiento-en-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Obras y Mantenimiento en Guerrero","departamento-de-obras-y-mantenimiento-en-guerrero-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CT01209184005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CT01209184005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00637&ClaUni=132&NumInv=0012&AnoInv=2005&TipInv=R}]","Adecuaciýn o remodelaciýn de edificio","CT01209184005","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637132-012-05","ocds-0ud2q6-00637132-012-05","737203.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPU SMART, S.A. DE C.V., id=compu-smart-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","737203.2","CT01209184005"
