"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{name=México, id=mx, classification=[country]}, {parent=Chihuahua, parent_id=mx-chh, name=Bachíniva, id=mx-chh-bachiniva, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}]","2019-01-24T01:18:06.000Z","0","2","0","[dependencia]","[{legalName=CHIH, id=chih}]","4736629.67","[{name=PRESIDENCIA MUNICIPAL DE BACHINIVA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Bachíniva","0","0","0","presidencia-municipal-de-bachiniva","0"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","4","0","[dependencia]","[{legalName=CHIH, id=chih}]","694794.3600000001","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad Tecnológica Paso del Norte","0","0","0","universidad-tecnologica-paso-del-norte","0"
"[{parent=Chihuahua, parent_id=mx-chh, name=El Tule, id=mx-chh-el-tule, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","3","0","[dependencia]","[{legalName=CHIH, id=chih}]","5826455.46","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de El Tule","0","0","0","presidencia-municipal-de-el-tule","0"
"[{parent=Chihuahua, parent_id=mx-chh, name=San Francisco de Borja, id=mx-chh-san-francisco-de-borja, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[unidad-compradora]","[{legalName=TESORERIA MUNICIPAL, scheme=MX-CPA, id=808057989, uri=https://sites.google.com/site/cnetuc/directorio}]","7265293.79","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","TESORERIA MUNICIPAL","0","0","0","tesoreria-municipal-presidencia-municipal-de-san-francisco-de-borja","0","[{type=contactPoint, value=JESUS MANUEL OLIVAS CARO}]"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","156","0","[unidad-compradora]","[{legalName=DEPARTAMENTO DE CONTRATACIONES DE OBRA PUBLICA, scheme=MX-CPA, id=908040997, uri=https://sites.google.com/site/cnetuc/directorio}]","6.855096814000002E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1643306677853}]","0","DEPARTAMENTO DE CONTRATACIONES DE OBRA PUBLICA","0","0","0","departamento-de-contrataciones-de-obra-publica-","0","[{type=contactPoint, value=XOCHITL PEREZ BLANCO}]"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","2","0","[unidad-compradora]","[{legalName=COORDINACIÓN DE CONSTRUCCIÓN MANTENIMIENTO Y SERVICIOS, scheme=MX-CPA, id=908047994, uri=https://sites.google.com/site/cnetuc/directorio}]","526058.4","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}, {id=compranet-1637539200127}]","0","COORDINACIÓN DE CONSTRUCCIÓN MANTENIMIENTO Y SERVICIOS","0","0","0","coordinacion-de-construccion-mantenimiento-y-servicios-","0","[{type=contactPoint, value=JORGE ULISES LÓPEZ PÉREZ}]"
"[{parent=Chihuahua, parent_id=mx-chh, name=Chihuahua, id=mx-chh-chihuahua, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","40","0","[unidad-compradora]","[{legalName=OFICIALIA MAYOR, scheme=MX-CPA, id=808019985, uri=https://sites.google.com/site/cnetuc/directorio}]","9.73836523655E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","OFICIALIA MAYOR","0","0","0","oficialia-mayor-presidencia-municipal-de-chihuahua","0","[{type=contactPoint, value=PAMELA PATRICIA ACOSTA DE LA FUENTE}]"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","749","0","[unidad-compradora]","[{legalName=Instituto Chihuahuense de Infraestructura Fisica Educativa, scheme=MX-CPA, id=908029999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2378234083099997E9","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Chihuahuense de Infraestructura Fisica Educativa","0","0","0","instituto-chihuahuense-de-infraestructura-fisica-educativa-instituto-chihuahuense-de-infraestructura-fisica-educativa","0","[{type=contactPoint, value=Octavio Tapia Saenz}]"
"[{parent=Chihuahua, parent_id=mx-chh, name=Jiménez, id=mx-chh-jimenez, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","16","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PÚBLICAS, scheme=MX-CPA, id=808036971, uri=https://sites.google.com/site/cnetuc/directorio}]","4.252644978999999E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PÚBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-jimenez","0","[{type=contactPoint, value=ROGELIO ARTEMIO AMPARAN MARTÍNEZ}]"
"[{parent=Chihuahua, parent_id=mx-chh, name=Chihuahua, id=mx-chh-chihuahua, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","109","0","[unidad-compradora]","[{legalName=Consejo de Urbanización Municipal de Chihuahua, scheme=MX-CPA, id=808019999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2954279377999996E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Consejo de Urbanización Municipal de Chihuahua","0","0","0","consejo-de-urbanizacion-municipal-de-chihuahua-presidencia-municipal-de-chihuahua","0","[{type=contactPoint, value=SALVADOR FÉLIX DOMÍNGUEZ}]"
