"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-08-27T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-09-05T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RELACIONES INTERNACIONALES","active","complete","[CICOVISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_7-0306, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=9029&apartado=compra&tense=ll&cerrar=si&tipo=2&anio=2007]","[{roles=supplier, name=CICOVISA S.A. DE C.V., details={type=company}, id=cicovisa-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RELACIONES INTERNACIONALES","PEDIDO_7-0306-PEDIDO_7-0306","[contract]","direccion-general-de-relaciones-internacionales-secretaria-de-educacion-publica-en-reestructuracion","[cicovisa-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TONER MARCA HP","[{id=pot-1620519810584}]","TONER MARCA HP","limited","institution","direccion-general-de-relaciones-internacionales-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RELACIONES INTERNACIONALES","direccion-general-de-relaciones-internacionales-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_7-0306","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_7-0306-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_7-0306}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_7-0306-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=9029&apartado=compra&tense=ll&cerrar=si&tipo=2&anio=2007}]","TONER MARCA HP","PEDIDO_7-0306","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2007-10-15T00:00:00.000Z","PEDIDO_7-0306","ocds-0ud2q6-PEDIDO_7-0306","2772745.5075","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CICOVISA S.A. DE C.V., id=cicovisa-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2772745.5075","PEDIDO_7-0306"
"2021-05-09T00:24:27.000Z","2005-12-02T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2005-12-21T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RELACIONES INTERNACIONALES","active","complete","[KRAUQ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_5-0779, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=7187&apartado=compra&tense=ll&cerrar=si&tipo=3&anio=2005]","[{roles=supplier, name=KRAUQ S.A. DE C.V., details={type=company}, id=krauq-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RELACIONES INTERNACIONALES","PEDIDO_5-0779-PEDIDO_5-0779","[contract]","direccion-general-de-relaciones-internacionales-secretaria-de-educacion-publica-en-reestructuracion","[krauq-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE BIENES INFORMÁTICOS","[{id=pot-1620519810584}]","ADQUISICIÓN DE BIENES INFORMÁTICOS","open","institution","direccion-general-de-relaciones-internacionales-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RELACIONES INTERNACIONALES","direccion-general-de-relaciones-internacionales-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_5-0779","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_5-0779-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_5-0779}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_5-0779-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=7187&apartado=compra&tense=ll&cerrar=si&tipo=3&anio=2005}]","ADQUISICIÓN DE BIENES INFORMÁTICOS","PEDIDO_5-0779","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2005-12-30T00:00:00.000Z","PEDIDO_5-0779","ocds-0ud2q6-PEDIDO_5-0779","561515.7325","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KRAUQ S.A. DE C.V., id=krauq-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","561515.7325","PEDIDO_5-0779"
"2021-05-09T00:24:27.000Z","2005-11-10T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2005-11-30T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RELACIONES INTERNACIONALES","active","complete","[KRAUQ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_5-0694, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=6811&apartado=compra&tense=ll&cerrar=si&tipo=2&anio=2005]","[{roles=supplier, name=KRAUQ S.A. DE C.V., details={type=company}, id=krauq-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RELACIONES INTERNACIONALES","PEDIDO_5-0694-PEDIDO_5-0694","[contract]","direccion-general-de-relaciones-internacionales-secretaria-de-educacion-publica-en-reestructuracion","[krauq-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TONER MARCA BROTHER","[{id=pot-1620519810584}]","TONER MARCA BROTHER","limited","institution","direccion-general-de-relaciones-internacionales-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RELACIONES INTERNACIONALES","direccion-general-de-relaciones-internacionales-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_5-0694","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_5-0694-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_5-0694}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_5-0694-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=6811&apartado=compra&tense=ll&cerrar=si&tipo=2&anio=2005}]","TONER MARCA BROTHER","PEDIDO_5-0694","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2005-12-20T00:00:00.000Z","PEDIDO_5-0694","ocds-0ud2q6-PEDIDO_5-0694","448049.591","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KRAUQ S.A. DE C.V., id=krauq-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","448049.591","PEDIDO_5-0694"
"2021-05-09T00:24:27.000Z","2014-02-05T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-12T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RELACIONES INTERNACIONALES","active","complete","[AIG SEGUROS MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=475686]","[{roles=supplier, name=AIG SEGUROS MEXICO SA DE CV, details={type=company}, id=aig-seguros-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RELACIONES INTERNACIONALES","475686-475686","[contract]","direccion-general-de-relaciones-internacionales-secretaria-de-educacion-publica-en-reestructuracion","[aig-seguros-mexico-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE ASEGURAMIENTO PARA ESTUDIANTES MEXICANOS EN EL EXTRANJERO","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SERVICIO DE ASEGURAMIENTO PARA ESTUDIANTES MEXICANOS EN EL EXTRANJERO","direct","institution","direccion-general-de-relaciones-internacionales-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RELACIONES INTERNACIONALES","direccion-general-de-relaciones-internacionales-secretaria-de-educacion-publica-en-reestructuracion","475686","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-475686-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=475686}]","CONTRATACIÓN DEL SERVICIO DE ASEGURAMIENTO PARA ESTUDIANTES MEXICANOS EN EL EXTRANJERO","475686","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2014-12-31T00:00:00.000Z","475686","ocds-0ud2q6-475686","349190","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AIG SEGUROS MEXICO SA DE CV, id=aig-seguros-mexico-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","349190","475686"
"2021-05-09T00:24:27.000Z","2013-08-06T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-06T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RELACIONES INTERNACIONALES","active","complete","[EASY TRAVEL NETWORK S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=364135]","[{roles=supplier, name=EASY TRAVEL NETWORK S.A. DE C.V., details={type=company}, id=easy-travel-network-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RELACIONES INTERNACIONALES","364135-364135","[contract]","direccion-general-de-relaciones-internacionales-secretaria-de-educacion-publica-en-reestructuracion","[easy-travel-network-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REUNIÓN PREPARATORIA DEL PROGRAMA DE INTERCAMBIO DE ASISTENTES DE IDIOMA CICLO ESCOLAR 2013-2014","[{id=pot-1620519810584}]","REUNIÓN PREPARATORIA DEL PROGRAMA DE INTERCAMBIO DE ASISTENTES DE IDIOMA CICLO ESCOLAR 2013-2014","direct","institution","direccion-general-de-relaciones-internacionales-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RELACIONES INTERNACIONALES","direccion-general-de-relaciones-internacionales-secretaria-de-educacion-publica-en-reestructuracion","364135","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-364135-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=364135}]","REUNIÓN PREPARATORIA DEL PROGRAMA DE INTERCAMBIO DE ASISTENTES DE IDIOMA CICLO ESCOLAR 2013-2014","364135","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-08-09T00:00:00.000Z","364135","ocds-0ud2q6-364135","346658","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EASY TRAVEL NETWORK S.A. DE C.V., id=easy-travel-network-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","346658","364135"
"2021-05-09T00:24:27.000Z","2005-12-12T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2005-12-26T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RELACIONES INTERNACIONALES","active","complete","[MARCO POLO HOLDING S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_5-0848, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=6931&apartado=compra&tense=ll&cerrar=si&tipo=3&anio=2005]","[{roles=supplier, name=MARCO POLO HOLDING S.A. DE C.V., details={type=company}, id=marco-polo-holding-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RELACIONES INTERNACIONALES","PEDIDO_5-0848-PEDIDO_5-0848","[contract]","direccion-general-de-relaciones-internacionales-secretaria-de-educacion-publica-en-reestructuracion","[marco-polo-holding-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE EQUIPO DE ADMINISTRACIÓN EDUCACIONAL Y RECREATIVO","[{id=pot-1620519810584}]","ADQUISICIÓN DE EQUIPO DE ADMINISTRACIÓN EDUCACIONAL Y RECREATIVO","open","institution","direccion-general-de-relaciones-internacionales-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RELACIONES INTERNACIONALES","direccion-general-de-relaciones-internacionales-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_5-0848","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_5-0848-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_5-0848}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_5-0848-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=6931&apartado=compra&tense=ll&cerrar=si&tipo=3&anio=2005}]","ADQUISICIÓN DE EQUIPO DE ADMINISTRACIÓN EDUCACIONAL Y RECREATIVO","PEDIDO_5-0848","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2005-12-30T00:00:00.000Z","PEDIDO_5-0848","ocds-0ud2q6-PEDIDO_5-0848","249584.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARCO POLO HOLDING S.A. DE C.V., id=marco-polo-holding-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","249584.5","PEDIDO_5-0848"
"2021-05-09T00:24:27.000Z","2014-09-19T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-25T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RELACIONES INTERNACIONALES","active","complete","[AIG SEGUROS MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=619669]","[{roles=supplier, name=AIG SEGUROS MEXICO SA DE CV, details={type=company}, id=aig-seguros-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RELACIONES INTERNACIONALES","619669-619669","[contract]","direccion-general-de-relaciones-internacionales-secretaria-de-educacion-publica-en-reestructuracion","[aig-seguros-mexico-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DGRI: CONTRATACIÓN DEL SERVICIO DE ASEGURAMIENTO PARA ESTUDIANTES MEXICANOS EN EL EXTRANJERO","[{id=pot-1620519810584}]","DGRI: CONTRATACIÓN DEL SERVICIO DE ASEGURAMIENTO PARA ESTUDIANTES MEXICANOS EN EL EXTRANJERO","direct","institution","direccion-general-de-relaciones-internacionales-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RELACIONES INTERNACIONALES","direccion-general-de-relaciones-internacionales-secretaria-de-educacion-publica-en-reestructuracion","619669","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-619669-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=619669}]","DGRI: CONTRATACIÓN DEL SERVICIO DE ASEGURAMIENTO PARA ESTUDIANTES MEXICANOS EN EL EXTRANJERO","619669","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2014-12-31T00:00:00.000Z","619669","ocds-0ud2q6-619669","220662","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AIG SEGUROS MEXICO SA DE CV, id=aig-seguros-mexico-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","220662","619669"
"2021-05-09T00:24:27.000Z","2013-11-22T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-22T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RELACIONES INTERNACIONALES","active","complete","[AIG SEGUROS MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=426664]","[{roles=supplier, name=AIG SEGUROS MÉXICO S.A. DE C.V., details={type=company}, id=aig-seguros-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RELACIONES INTERNACIONALES","426664-426664","[contract]","direccion-general-de-relaciones-internacionales-secretaria-de-educacion-publica-en-reestructuracion","[aig-seguros-mexico-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASEGURAMIENTO PARA ESTUDIANTES MEXICANOS EN EL EXTRANJERO","[{id=pot-1620519810584}]","ASEGURAMIENTO PARA ESTUDIANTES MEXICANOS EN EL EXTRANJERO","direct","institution","direccion-general-de-relaciones-internacionales-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RELACIONES INTERNACIONALES","direccion-general-de-relaciones-internacionales-secretaria-de-educacion-publica-en-reestructuracion","426664","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-426664-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=426664}]","ASEGURAMIENTO PARA ESTUDIANTES MEXICANOS EN EL EXTRANJERO","426664","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-12-31T00:00:00.000Z","426664","ocds-0ud2q6-426664","142208","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AIG SEGUROS MÉXICO S.A. DE C.V., id=aig-seguros-mexico-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","142208","426664"
"2021-05-09T00:24:27.000Z","2009-09-30T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-09-30T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RELACIONES INTERNACIONALES","active","complete","[MAC COMPUTADORAS DE MORELOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0662, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=12162&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009]","[{roles=supplier, name=MAC COMPUTADORAS DE MORELOS S.A. DE C.V., details={type=company}, id=mac-computadoras-de-morelos-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RELACIONES INTERNACIONALES","9-0662-9-0662","[contract]","direccion-general-de-relaciones-internacionales-secretaria-de-educacion-publica-en-reestructuracion","[mac-computadoras-de-morelos-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INFORMATICA","[{id=pot-1620519810584}]","INFORMATICA","limited","institution","direccion-general-de-relaciones-internacionales-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RELACIONES INTERNACIONALES","direccion-general-de-relaciones-internacionales-secretaria-de-educacion-publica-en-reestructuracion","9-0662","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-9-0662-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=9-0662}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-9-0662-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=12162&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2009}]","INFORMATICA","9-0662","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-09-30T00:00:00.000Z","9-0662","ocds-0ud2q6-9-0662","128129.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAC COMPUTADORAS DE MORELOS S.A. DE C.V., id=mac-computadoras-de-morelos-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","128129.9","9-0662"
"2021-05-09T00:24:27.000Z","2005-12-12T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2005-12-20T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RELACIONES INTERNACIONALES","active","complete","[OLYMPIA DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_5-0855, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=7047&apartado=compra&tense=ll&cerrar=si&tipo=3&anio=2005]","[{roles=supplier, name=OLYMPIA DE MEXICO S.A. DE C.V., details={type=company}, id=olympia-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RELACIONES INTERNACIONALES","PEDIDO_5-0855-PEDIDO_5-0855","[contract]","direccion-general-de-relaciones-internacionales-secretaria-de-educacion-publica-en-reestructuracion","[olympia-de-mexico-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE EQUIPO DE ADMINISTRACIÓN EDUCACIONAL Y RECREATIVO","[{id=pot-1620519810584}]","ADQUISICIÓN DE EQUIPO DE ADMINISTRACIÓN EDUCACIONAL Y RECREATIVO","open","institution","direccion-general-de-relaciones-internacionales-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RELACIONES INTERNACIONALES","direccion-general-de-relaciones-internacionales-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_5-0855","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_5-0855-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_5-0855}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_5-0855-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=7047&apartado=compra&tense=ll&cerrar=si&tipo=3&anio=2005}]","ADQUISICIÓN DE EQUIPO DE ADMINISTRACIÓN EDUCACIONAL Y RECREATIVO","PEDIDO_5-0855","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2005-12-30T00:00:00.000Z","PEDIDO_5-0855","ocds-0ud2q6-PEDIDO_5-0855","123372","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OLYMPIA DE MEXICO S.A. DE C.V., id=olympia-de-mexico-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","123372","PEDIDO_5-0855"
