"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","ARREDONDO ROMERO MALPICA FRANCISCO JAVIER","150000","0","arredondo-romero-malpica-francisco-javier","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","347","0","[]","1.0529662940000002E8","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","Elizabeth Gómez Heredia","0","0","elizabeth-gomez-heredia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","CANSECO SANTIAGO MANUEL CONSTANTINO, ARQ.","270000","0","canseco-santiago-manuel-constantino-arq","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","4","DAVID DE LA FUENTE SESATTY","256410.0076","0","david-de-la-fuente-sesatty","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","LOPEZ PEREZ LUIS RICARDO","592876.25","0","lopez-perez-luis-ricardo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","7","MARIA DE LOS ANGELES GARCIA RIVERA","3793860","0","maria-de-los-angeles-garcia-rivera","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","GRISELDA VAZQUEZ SERRANO","53863.64","0","griselda-vazquez-serrano","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","LOPEZ TAPIA MARIA ANTELMA","613323.64","0","lopez-tapia-maria-antelma","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","JUAN CARLOS DIAZ SOLORZANO","1.095093578E7","0","juan-carlos-diaz-solorzano","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","2","ALEJO MIYAMOTO YOKOTA","1000000","0","alejo-miyamoto-yokota","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","CRISTO BARAýAO LAILA MALINA","227242.2","0","cristo-barayao-laila-malina","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","MANUEL MORALES SÁNCHEZ","168432.18","0","manuel-morales-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","RODRIGUEZ FUENTES ALEJANDRA","3270","0","rodriguez-fuentes-alejandra","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=SALCIDO CASTRO JAVIER}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","12","Salcido Castro Javier","1765089","0","salcido-castro-javier","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","SALVADOR MORALES LOPEZ","4662645.273","0","salvador-morales-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","SALVADOR GONZýLEZ SILVA","127240","0","salvador-gonzylez-silva","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","KEVIN MICHAEL DENNIS","195072","0","kevin-michael-dennis","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","MARIA DEL CARMEN RAMOS VALDES","2350","0","maria-del-carmen-ramos-valdes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=FRANCISCO JOSE REYES GOMEZ, scheme=RUPC, id=9894, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=FRANCISCO JOSÉ REYES GÓMEZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","96","FRANCISCO JOSE REYES GOMEZ","9715939.46","0","francisco-jose-reyes-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","5","EDUARDO JESUS NARRO GIL","210000","0","eduardo-jesus-narro-gil","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","14","MARIA DEL ROCIO MARTINEZ ALDANA","2338422.04","0","maria-del-rocio-martinez-aldana","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=IRENE OLIVIA LIRA RIVERA, scheme=RUPC, id=28917, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","14","IRENE OLIVIA LIRA RIVERA","4.973083937E7","0","irene-olivia-lira-rivera","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","ZAMORA CUATZIL NANCY","359928.25","0","zamora-cuatzil-nancy","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","GABRIEL TORRES VARGAS","2081273.2799999998","0","gabriel-torres-vargas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","9","GUTIERREZ JIMENEZ GILBERTO","248085.36000000002","0","gutierrez-jimenez-gilberto","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=MERCADO GUERRERO EZEQUIEL, scheme=RFC, id=MEGE760421B99}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","12","2274786.59","[{id=compranet3-1620530467436}]","8","MERCADO GUERRERO EZEQUIEL","1092447.7599999998","0","mercado-guerrero-ezequiel","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=NAVARRETE GONZALEZ SILVIA MARGARITA}, {name=NAVARRETE GONZÁLEZ SILVIA MARGARITA}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","Navarrete González Silvia Margarita","287782.29","0","navarrete-gonzalez-silvia-margarita","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","JUAN CARLOS IBARRA MORENO","78260.87","0","juan-carlos-ibarra-moreno","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[{name=ROGERIO URIEL LOPEZ SIERRA}]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","ROGERIO URIEL LÓPEZ SIERRA","89423.09","0","rogerio-uriel-lopez-sierra","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","11","ESTEBAN LOPEZ CASTELLANOS","769345.5599999999","0","esteban-lopez-castellanos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","13","OLVERA MORENO ARMANDO","85340","0","olvera-moreno-armando","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","13","HERNANDEZ GODINEZ MARIA ESTHER","3154269","0","hernandez-godinez-maria-esther","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","48","0","[]","8.887136428099998E8","[]","[{id=compranet}, {id=compranet3}]","[funcionario]","0","0","[{id=compranet-1620524637144}]","0","RODOLFO MANUEL MEJIA LOPEZ","0","0","rodolfo-manuel-mejia-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=MISAEL ROMERO MÁRQUEZ}]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","MISAEL ROMERO MARQUEZ","337087.86","0","misael-romero-marquez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","7","ARTEAGA RUIZ ROGELIO","1626415.92","0","arteaga-ruiz-rogelio","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","SRA. LIDIA GONZALEZ FENTANES","3370999.0599999996","0","sra-lidia-gonzalez-fentanes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","9","GUADALUPE NONATO SANCHEZ","599269","0","guadalupe-nonato-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","CARMEN AZUCENA VARGAS VEGA","688000.04","0","carmen-azucena-vargas-vega","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","13","JORGE FELIPE RANGEL VILLEGAS","4534537.38","0","jorge-felipe-rangel-villegas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","5","LUIS RESENDIZ TORRES","226518.51","0","luis-resendiz-torres","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","EUGENIO FLORES GUERRA","29250660","0","eugenio-flores-guerra","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","EDUARDO COMTE VILLALOBOS","33510","0","eduardo-comte-villalobos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","ALEJANDRINA DEL ROSARIO CHAVEZ CARO","12022870","0","alejandrina-del-rosario-chavez-caro","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=SERNA LÓPEZ JORGE}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","SERNA LOPEZ JORGE","1792698.6600000001","0","serna-lopez-jorge","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=JOSÉ MARTÍN VÁZQUEZ.}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","30","JOSE MARTIN VAZQUEZ","9691808","0","jose-martin-vazquez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","5","ARENAS ESPINOSA KATIA MARIBEL","1003445","0","arenas-espinosa-katia-maribel","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","RUBEN TURNER BELLO","345651.83999999997","0","ruben-turner-bello","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","VALDIOSERA REYES CUAUHTÉMOC","120009.91","0","valdiosera-reyes-cuauhtemoc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","21","MYRNA ARACELI ESCOBEDO CASTILLO","1.192738134E7","0","myrna-araceli-escobedo-castillo","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=KARLA ARISDELCI CARRILLO SANCHEZ}]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","Karla Arisdelci Carrillo Sánchez","1171410.05","0","karla-arisdelci-carrillo-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","ALBERTO JOSE CUILTRE YOCUPICIO","159582.4","0","alberto-jose-cuiltre-yocupicio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=J. CRUZ VELA RIVERA}]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","14","J CRUZ VELA RIVERA","9961898.87","0","j-cruz-vela-rivera","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","35","RODRIGUEZ SARO ORTIZ BERNARDO","3.981990694E7","0","rodriguez-saro-ortiz-bernardo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","OMAR ANAYA NAVARRO","545997.8","0","omar-anaya-navarro","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=LOPEZ HERNANDEZ MARIA AMALIA, scheme=RFC, id=LOHA730629HK2}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","10","4501787.83","[{id=compranet3-1620530467436}]","1","LOPEZ HERNANDEZ MARIA AMALIA","1892760.93","0","lopez-hernandez-maria-amalia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=MIRIAM DEL SAGRARIO VÁLDEZ VALERIO}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","MIRIAM DEL SAGRARIO VALDEZ VALERIO","857586.52","0","miriam-del-sagrario-valdez-valerio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=CARLOS MACIAS LÓPEZ}, {name=CARLOS MACÍAS LOPEZ}, {name=CARLOS MACÍAS LÓPEZ}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","22","CARLOS MACIAS LOPEZ","9.000421917E7","0","carlos-macias-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","JUAN CARLOS GARCýA GRANDE","117000","0","juan-carlos-garcya-grande","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","ABRAHAM MOISES MORALES TAPIA","4307688.78","0","abraham-moises-morales-tapia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","ING. JOSE MANUEL FENTANES SALOMON","847457.63","0","ing-jose-manuel-fentanes-salomon","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","AWAD ABED FOUAD AMINE","302365.5","0","awad-abed-fouad-amine","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","CATALINA NAJERA TREJO","42330","0","catalina-najera-trejo","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","ROSSANA DEL SOCORRO PRIEGO SOSA","986896.5496","0","rossana-del-socorro-priego-sosa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","LISBET PAREDES PEREZ","65793.12","0","lisbet-paredes-perez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","FRANCISCO J. JAVIER COLORADO","78240","0","francisco-j-javier-colorado","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","PAULO SCHEINVAR AKCELRAD","479832.17","0","paulo-scheinvar-akcelrad","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","FRANCISCO ORTIZ REYES","304629.6","0","francisco-ortiz-reyes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","JOAQUIN RAFAEL CARAMON MORALES","162750","0","joaquin-rafael-caramon-morales","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","18","RICARDO PONCE LOPEZ","1.852729032E7","0","ricardo-ponce-lopez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","EFRAIN CARDENAS REYES","1","0","efrain-cardenas-reyes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","2","VALENTE ORELIO MORALES REYNOSA","5335373.350000001","0","valente-orelio-morales-reynosa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=Juan Manuel Llamas Plascencia}]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","5","JUAN MANUEL LLAMAS PLASCENCIA","254688.9978","0","juan-manuel-llamas-plascencia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=Javier Barbis Ramirez}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","52","JAVIER BARBIS RAMIREZ","3132687.2","0","javier-barbis-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","MOISES CASTRO NAVARRETE","34690.11","0","moises-castro-navarrete","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=CATALAN GASPAR VICENTA, scheme=RFC, id=CAGV620927JBA}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","1","4970501.69","[{id=compranet3-1620530467436}]","1","CATALAN GASPAR VICENTA","6230927.57","0","catalan-gaspar-vicenta","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","ISABEL MORENO GONZALEZ","250","0","isabel-moreno-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","MARIO REYNA PEREZ","414947.29000000004","0","mario-reyna-perez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","MANUEL JH. CEBALLOS GARCIA","316960","0","manuel-jh-ceballos-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","9","CLAUDIA CONTRERAS HUERTA","3163208.7199999997","0","claudia-contreras-huerta","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","ANDRES DE HOYOS GRAJALES","63802.649999999994","0","andres-de-hoyos-grajales","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","NANCI MARGARITA GARCýA GONZýLEZ","248845.8","0","nanci-margarita-garcya-gonzylez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","FERREIRO PONCE FRANCISCO","920311.81","0","ferreiro-ponce-francisco","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","4","C. ARIEL ANTONIO MONDRAGON PALACIOS","1.1717385239999998E7","0","c-ariel-antonio-mondragon-palacios","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ISABEL SOTO MARTINEZ, scheme=RUPC, id=7470, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=Isabel Soto Martinez}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","26","ISABEL SOTO MARTINEZ","4.1005923120000005E7","0","isabel-soto-martinez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","3","DOMINGO RAMIRO SUASTEGUI ROMERO","347649.8","0","domingo-ramiro-suastegui-romero","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","12","MAURO SALVADOR GAMEZ REY","8782901.023","0","mauro-salvador-gamez-rey","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=OSCAR CIGARROA VELÁZQUEZ}]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","5","OSCAR CIGARROA VELAZQUEZ","748472.12","0","oscar-cigarroa-velazquez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","FERNANDO BEJARANO LUCATERO","2415655.83","0","fernando-bejarano-lucatero","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","2","FIGUEROA JURADO LUIS DAVID","571301.46","0","figueroa-jurado-luis-david","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","1","CARREÑO DUARTE ANTONIO TZILACATZIN","690960","0","carreno-duarte-antonio-tzilacatzin","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","ADAN CORTES RUIZ","112250.02","0","adan-cortes-ruiz","0"
