"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","tender.procurementMethod"
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[JORGE GÓMEZ PONCE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0101/2009]","[{roles=supplier, name=JORGE GÓMEZ PONCE, details={type=person}, id=jorge-gomez-ponce}]","MXN","OFICIALÍA MAYOR","0101/2009-0101/2009","[contract]","oficialia-mayor-secretaria-de-economia","[jorge-gomez-ponce]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APOYAR EN LA COORDINACIÓN DEL PROGRAMA DE ACTIVIDADES DE LOS EVENTOS DEL C. SECRETARIO.","[{id=pot-1620519810584}]","APOYAR EN LA COORDINACIÓN DEL PROGRAMA DE ACTIVIDADES DE LOS EVENTOS DEL C. SECRETARIO.","institution","oficialia-mayor-secretaria-de-economia","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-economia","0101/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0101/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0101/2009}]","APOYAR EN LA COORDINACIÓN DEL PROGRAMA DE ACTIVIDADES DE LOS EVENTOS DEL C. SECRETARIO.","0101/2009","SECRETARÍA DE ECONOMÍA","2009-02-28T00:00:00.000Z","0101/2009","ocds-0ud2q6-0101/2009","34092.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JORGE GÓMEZ PONCE, id=jorge-gomez-ponce}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34092.5","0101/2009"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[JUAN HECTOR ALGRAVEZ GOMEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0101/2011]","[{roles=supplier, name=JUAN HECTOR ALGRAVEZ GOMEZ, details={type=person}, id=juan-hector-algravez-gomez}]","MXN","OFICIALÍA MAYOR","0101/2011-0101/2011","[contract]","oficialia-mayor-secretaria-de-economia","[juan-hector-algravez-gomez]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EJECUTAR LA RECOLECCION TRATAMIENTO Y ANALISIS DE LA INFORMACION NECESARIA PARA LAS ACTIVIDADES DE LA SECRETARIA PARTICULAR","[{id=pot-1620519810584}]","EJECUTAR LA RECOLECCION TRATAMIENTO Y ANALISIS DE LA INFORMACION NECESARIA PARA LAS ACTIVIDADES DE LA SECRETARIA PARTICULAR","institution","oficialia-mayor-secretaria-de-economia","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-economia","0101/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0101/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0101/2011}]","EJECUTAR LA RECOLECCION TRATAMIENTO Y ANALISIS DE LA INFORMACION NECESARIA PARA LAS ACTIVIDADES DE LA SECRETARIA PARTICULAR","0101/2011","SECRETARÍA DE ECONOMÍA","2011-06-15T00:00:00.000Z","0101/2011","ocds-0ud2q6-0101/2011","157652.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUAN HECTOR ALGRAVEZ GOMEZ, id=juan-hector-algravez-gomez}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","157652.88","0101/2011","true"
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[LUIS ANTONIO ASCENCIO ALMADA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0102/2009]","[{roles=supplier, name=LUIS ANTONIO ASCENCIO ALMADA, details={type=person}, id=luis-antonio-ascencio-almada}]","MXN","OFICIALÍA MAYOR","0102/2009-0102/2009","[contract]","oficialia-mayor-secretaria-de-economia","[luis-antonio-ascencio-almada]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DEFINICIÓN DE LINEAMIENTOS ESTRATÉGICOS PARA EL USO Y APROVECHAMIENTO DE LA TECNOLOGÍA.","[{id=pot-1620519810584}]","DEFINICIÓN DE LINEAMIENTOS ESTRATÉGICOS PARA EL USO Y APROVECHAMIENTO DE LA TECNOLOGÍA.","institution","oficialia-mayor-secretaria-de-economia","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-economia","0102/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0102/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0102/2009}]","DEFINICIÓN DE LINEAMIENTOS ESTRATÉGICOS PARA EL USO Y APROVECHAMIENTO DE LA TECNOLOGÍA.","0102/2009","SECRETARÍA DE ECONOMÍA","2009-03-31T00:00:00.000Z","0102/2009","ocds-0ud2q6-0102/2009","460450.02","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUIS ANTONIO ASCENCIO ALMADA, id=luis-antonio-ascencio-almada}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","460450.02","0102/2009",
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[JOSE LUIS TORRES JIMENEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0102/2011]","[{roles=supplier, name=JOSE LUIS TORRES JIMENEZ, details={type=person}, id=jose-luis-torres-jimenez}]","MXN","OFICIALÍA MAYOR","0102/2011-0102/2011","[contract]","oficialia-mayor-secretaria-de-economia","[jose-luis-torres-jimenez]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IDENTIFICAR REVISAR Y REPARAR LAS FALLAS DE CERRAJERÍA CARPINTERÍA PLOMERÍA ALBAÑILERÍA PINTURA Y MANTENIMIENTO DE LOS INMUEBLES EN GENERAL","[{id=pot-1620519810584}]","IDENTIFICAR REVISAR Y REPARAR LAS FALLAS DE CERRAJERÍA CARPINTERÍA PLOMERÍA ALBAÑILERÍA PINTURA Y MANTENIMIENTO DE LOS INMUEBLES EN GENERAL","institution","oficialia-mayor-secretaria-de-economia","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-economia","0102/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0102/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0102/2011}]","IDENTIFICAR REVISAR Y REPARAR LAS FALLAS DE CERRAJERÍA CARPINTERÍA PLOMERÍA ALBAÑILERÍA PINTURA Y MANTENIMIENTO DE LOS INMUEBLES EN GENERAL","0102/2011","SECRETARÍA DE ECONOMÍA","2010-09-15T00:00:00.000Z","0102/2011","ocds-0ud2q6-0102/2011","45246.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE LUIS TORRES JIMENEZ, id=jose-luis-torres-jimenez}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45246.24","0102/2011",
"2021-05-09T00:24:27.000Z","2009-01-16T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2009-01-16T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[RODRIGO IZAGUIRRE YGA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0104/2009]","[{roles=supplier, name=RODRIGO IZAGUIRRE YGA, details={type=person}, id=rodrigo-izaguirre-yga}]","MXN","OFICIALÍA MAYOR","0104/2009-0104/2009","[contract]","oficialia-mayor-secretaria-de-economia","[rodrigo-izaguirre-yga]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORAR DESDE EL PUNTO DE VISTA JURÍDICO EL PROYECTO DE MEJORAMIENTO AL SISTEMA DE APERTURA RÁPIDA DE EMPRESAS (SARE).","[{id=pot-1620519810584}]","ELABORAR DESDE EL PUNTO DE VISTA JURÍDICO EL PROYECTO DE MEJORAMIENTO AL SISTEMA DE APERTURA RÁPIDA DE EMPRESAS (SARE).","institution","oficialia-mayor-secretaria-de-economia","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-economia","0104/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0104/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0104/2009}]","ELABORAR DESDE EL PUNTO DE VISTA JURÍDICO EL PROYECTO DE MEJORAMIENTO AL SISTEMA DE APERTURA RÁPIDA DE EMPRESAS (SARE).","0104/2009","SECRETARÍA DE ECONOMÍA","2009-03-31T00:00:00.000Z","0104/2009","ocds-0ud2q6-0104/2009","326565.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RODRIGO IZAGUIRRE YGA, id=rodrigo-izaguirre-yga}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","326565.8","0104/2009",
"2021-05-09T00:24:27.000Z","2010-01-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[JESÚS ALBERTO VALDÉS GARCÍA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0131/2010]","[{roles=supplier, name=JESÚS ALBERTO VALDÉS GARCÍA, details={type=person}, id=jesus-alberto-valdes-garcia}]","MXN","OFICIALÍA MAYOR","0131/2010-0131/2010","[contract]","oficialia-mayor-secretaria-de-economia","[jesus-alberto-valdes-garcia]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPORTERO FOTOGRAFO Y ENTREVISTADOR DE ACTORES Y DEMAS INVOLUCRADOS CON LOS TEMAS DE INTERES PARA LA SECRETARÍA","[{id=pot-1620519810584}]","REPORTERO FOTOGRAFO Y ENTREVISTADOR DE ACTORES Y DEMAS INVOLUCRADOS CON LOS TEMAS DE INTERES PARA LA SECRETARÍA","institution","oficialia-mayor-secretaria-de-economia","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-economia","0131/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0131/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0131/2010}]","REPORTERO FOTOGRAFO Y ENTREVISTADOR DE ACTORES Y DEMAS INVOLUCRADOS CON LOS TEMAS DE INTERES PARA LA SECRETARÍA","0131/2010","SECRETARÍA DE ECONOMÍA","2010-06-15T00:00:00.000Z","0131/2010","ocds-0ud2q6-0131/2010","93754.37","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JESÚS ALBERTO VALDÉS GARCÍA, id=jesus-alberto-valdes-garcia}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","93754.37","0131/2010",
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[ELSA ADRIANA ROSALES CORONA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0132/2009]","[{roles=supplier, name=ELSA ADRIANA ROSALES CORONA, details={type=person}, id=elsa-adriana-rosales-corona}]","MXN","OFICIALÍA MAYOR","0132/2009-0132/2009","[contract]","oficialia-mayor-secretaria-de-economia","[elsa-adriana-rosales-corona]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZAR ENLACES TELEFÓNICOS PARA ENTREVISTAS CON FUNCIONARIOS DE LA SECRETARÍA DE ECONOMÍA","[{id=pot-1620519810584}]","REALIZAR ENLACES TELEFÓNICOS PARA ENTREVISTAS CON FUNCIONARIOS DE LA SECRETARÍA DE ECONOMÍA","institution","oficialia-mayor-secretaria-de-economia","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-economia","0132/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0132/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0132/2009}]","REALIZAR ENLACES TELEFÓNICOS PARA ENTREVISTAS CON FUNCIONARIOS DE LA SECRETARÍA DE ECONOMÍA","0132/2009","SECRETARÍA DE ECONOMÍA","2009-04-30T00:00:00.000Z","0132/2009","ocds-0ud2q6-0132/2009","22980","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELSA ADRIANA ROSALES CORONA, id=elsa-adriana-rosales-corona}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22980","0132/2009",
"2021-05-09T00:24:27.000Z","2010-01-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[JORGE LUIS VALENZUELA VALENZUELA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0133/2010]","[{roles=supplier, name=JORGE LUIS VALENZUELA VALENZUELA, details={type=person}, id=jorge-luis-valenzuela-valenzuela}]","MXN","OFICIALÍA MAYOR","0133/2010-0133/2010","[contract]","oficialia-mayor-secretaria-de-economia","[jorge-luis-valenzuela-valenzuela]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ENCARGADO DE LA PROTECCIÓN Y SEGURIDAD DE LA OFICINA DEL C. SECRETARIO","[{id=pot-1620519810584}]","ENCARGADO DE LA PROTECCIÓN Y SEGURIDAD DE LA OFICINA DEL C. SECRETARIO","institution","oficialia-mayor-secretaria-de-economia","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-economia","0133/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0133/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0133/2010}]","ENCARGADO DE LA PROTECCIÓN Y SEGURIDAD DE LA OFICINA DEL C. SECRETARIO","0133/2010","SECRETARÍA DE ECONOMÍA","2010-06-15T00:00:00.000Z","0133/2010","ocds-0ud2q6-0133/2010","78635.54","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JORGE LUIS VALENZUELA VALENZUELA, id=jorge-luis-valenzuela-valenzuela}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","78635.54","0133/2010","true"
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[SARA ELIZABETH MARIN ROMAN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0130/2009]","[{roles=supplier, name=SARA ELIZABETH MARIN ROMAN, details={type=person}, id=sara-elizabeth-marin-roman}]","MXN","OFICIALÍA MAYOR","0130/2009-0130/2009","[contract]","oficialia-mayor-secretaria-de-economia","[sara-elizabeth-marin-roman]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECOPILACIÓN DE INFORMACIÓN PERIODÍSTICA Y ENTREGA DE CARPETAS A FUNCIONARIOS","[{id=pot-1620519810584}]","RECOPILACIÓN DE INFORMACIÓN PERIODÍSTICA Y ENTREGA DE CARPETAS A FUNCIONARIOS","institution","oficialia-mayor-secretaria-de-economia","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-economia","0130/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0130/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0130/2009}]","RECOPILACIÓN DE INFORMACIÓN PERIODÍSTICA Y ENTREGA DE CARPETAS A FUNCIONARIOS","0130/2009","SECRETARÍA DE ECONOMÍA","2009-04-30T00:00:00.000Z","0130/2009","ocds-0ud2q6-0130/2009","31409.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SARA ELIZABETH MARIN ROMAN, id=sara-elizabeth-marin-roman}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31409.4","0130/2009",
"2021-05-09T00:24:27.000Z","2010-01-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[MANUEL GARCÍA QUINATANA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0130/2010]","[{roles=supplier, name=MANUEL GARCÍA QUINATANA, details={type=person}, id=manuel-garcia-quinatana}]","MXN","OFICIALÍA MAYOR","0130/2010-0130/2010","[contract]","oficialia-mayor-secretaria-de-economia","[manuel-garcia-quinatana]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORACIÓN DE REPORTE DEL ANALISIS DE LA SITUACIÓN DE DESARROLLO ECONÓMICO EN QUERETARO EN CUANTO AL PRESUPUESTO 2010","[{id=pot-1620519810584}]","ELABORACIÓN DE REPORTE DEL ANALISIS DE LA SITUACIÓN DE DESARROLLO ECONÓMICO EN QUERETARO EN CUANTO AL PRESUPUESTO 2010","institution","oficialia-mayor-secretaria-de-economia","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-economia","0130/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0130/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0130/2010}]","ELABORACIÓN DE REPORTE DEL ANALISIS DE LA SITUACIÓN DE DESARROLLO ECONÓMICO EN QUERETARO EN CUANTO AL PRESUPUESTO 2010","0130/2010","SECRETARÍA DE ECONOMÍA","2010-01-31T00:00:00.000Z","0130/2010","ocds-0ud2q6-0130/2010","85888.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANUEL GARCÍA QUINATANA, id=manuel-garcia-quinatana}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","85888.92","0130/2010",
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[JUAN ANTONIO PRADO CALDERÓN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0131/2009]","[{roles=supplier, name=JUAN ANTONIO PRADO CALDERÓN, details={type=person}, id=juan-antonio-prado-calderon}]","MXN","OFICIALÍA MAYOR","0131/2009-0131/2009","[contract]","oficialia-mayor-secretaria-de-economia","[juan-antonio-prado-calderon]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RELACIONES PÚBLICAS Y PROMOCIÓN EN MEDIOS DE COMUNICACIÓN DE LA DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","[{id=pot-1620519810584}]","RELACIONES PÚBLICAS Y PROMOCIÓN EN MEDIOS DE COMUNICACIÓN DE LA DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","institution","oficialia-mayor-secretaria-de-economia","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-economia","0131/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0131/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0131/2009}]","RELACIONES PÚBLICAS Y PROMOCIÓN EN MEDIOS DE COMUNICACIÓN DE LA DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","0131/2009","SECRETARÍA DE ECONOMÍA","2009-04-30T00:00:00.000Z","0131/2009","ocds-0ud2q6-0131/2009","88613.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUAN ANTONIO PRADO CALDERÓN, id=juan-antonio-prado-calderon}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","88613.2","0131/2009",
