"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-09-15T10:36:29.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[ELVATRON SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000018-0001000001]","624.490102","[{identifier={scheme=Registro Nacional, id=3101020826, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del BCR 400 metros Norte Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELVATRON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elvatron-sociedad-anonima}]","102349600","CRC","624.490102","Instituto Nacional de Seguros","2021LA-000018-0001000001-432021745300607","[contract]","instituto-nacional-de-seguros","[elvatron-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de equipo médico quirúrgico","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432021745300607","307529.98","307529.98","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021745300607-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000018-0001000001}]","432021745300607","2021LA-000018-0001000001","ocds-rwubve-2021LA-000018-0001000001","[BIENES]","1.9204942858E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELVATRON SOCIEDAD ANONIMA, id=elvatron-sociedad-anonima}]","102349600","https://www.sicop.go.cr/index.jsp","buyer","1.9204942858E8","432021745300607"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-11-19T12:12:49.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[ELECTRONICA INDUSTRIAL Y MEDICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000021-0001000001]","641.833356","[{identifier={scheme=Registro Nacional, id=3101275480, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 oeste y 25 sur de la iglesia Catolica San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELECTRONICA INDUSTRIAL Y MEDICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electronica-industrial-y-medica-sociedad-anonima}]","143850000","CRC","641.833356","Instituto Nacional de Seguros","2021LA-000021-0001000001-432021745300715","[contract]","instituto-nacional-de-seguros","[electronica-industrial-y-medica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Rayos X Digital Cielítico CMR Liberia.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432021745300715","199505.787","199505.787","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021745300715-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000021-0001000001}]","432021745300715","2021LA-000021-0001000001","ocds-rwubve-2021LA-000021-0001000001","[BIENES/SERVICIOS]","1.2804946881E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELECTRONICA INDUSTRIAL Y MEDICA SOCIEDAD ANONIMA, id=electronica-industrial-y-medica-sociedad-anonima}]","143850000","https://www.sicop.go.cr/index.jsp","buyer","1.2804946881E8","432021745300715"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-08-03T14:37:44.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[SAMER EQUIPOS R.S.C. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000019-0001000001]",,"[{identifier={scheme=Registro Nacional, id=3101389690, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Emb. de Estados Unidos 6 cuadras al Norte, casa esquinera amarilla con muro rojizo. Apdo.245-1000 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SAMER EQUIPOS R.S.C. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=samer-equipos-rsc-sociedad-anonima}]","4545000","CRC",,"Instituto Nacional de Seguros","2021LA-000019-0001000001-432021745300488","[contract]","instituto-nacional-de-seguros","[samer-equipos-rsc-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento Preventivo y Servicio Técnico Equipo Audio Visual Museografía, Equipo de Audio y Audiovisual General en el Edificio, Aulas Taller y Auditorio - Museo del Jade","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432021745300488",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021745300488-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000019-0001000001}]","432021745300488","2021LA-000019-0001000001","ocds-rwubve-2021LA-000019-0001000001","[SERVICIOS]","3839740","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SAMER EQUIPOS R.S.C. SOCIEDAD ANONIMA, id=samer-equipos-rsc-sociedad-anonima}]","4545000","https://www.sicop.go.cr/index.jsp","buyer","3839740","432021745300488","2022-08-03T14:37:44.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-11-08T16:32:21.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[LUMITEC ASTRAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021IS-000008-0001000001]","639.778434","[{identifier={scheme=Registro Nacional, id=3101308082, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Don Bosco, de Quiznos Paseo Colón, 200 mts. Sur Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=LUMITEC ASTRAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=lumitec-astral-sociedad-anonima}]","3.51402841E7","CRC","639.778434","Instituto Nacional de Seguros","2021IS-000008-0001000001-432021745300800","[contract]","instituto-nacional-de-seguros","[lumitec-astral-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de materiales eléctricos para la Unidad de Mantenimiento General","CRC","[{id=sicop-1638063428447}]",,"USD","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432021745300800","15280.224","15280.224","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021745300800-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021IS-000008-0001000001}]","432021745300800","2021IS-000008-0001000001","ocds-rwubve-2021IS-000008-0001000001","[BIENES]","9775957.78","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LUMITEC ASTRAL SOCIEDAD ANONIMA, id=lumitec-astral-sociedad-anonima}]","3.51402841E7","https://www.sicop.go.cr/index.jsp","buyer","9775957.78","432021745300800",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-11-08T16:31:51.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[INVERSIONES CATAY S & T DEL ORIENTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021IS-000008-0001000001]",,"[{identifier={scheme=Registro Nacional, id=3101209749, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 MTRS. OESTE Y 50 NORTE DE LA EMBAJADA AMERICANA Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES CATAY S & T DEL ORIENTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-catay-s-&-t-del-oriente-sociedad-anonima}]","3.51402841E7","CRC",,"Instituto Nacional de Seguros","2021IS-000008-0001000001-432021745300801","[contract]","instituto-nacional-de-seguros","[inversiones-catay-s-&-t-del-oriente-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de materiales eléctricos para la Unidad de Mantenimiento General","CRC","[{id=sicop-1638063428447}]",,,"direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432021745300801",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021745300801-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021IS-000008-0001000001}]","432021745300801","2021IS-000008-0001000001","ocds-rwubve-2021IS-000008-0001000001","[BIENES]","3.5526843033E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES CATAY S & T DEL ORIENTE SOCIEDAD ANONIMA, id=inversiones-catay-s-&-t-del-oriente-sociedad-anonima}]","3.51402841E7","https://www.sicop.go.cr/index.jsp","buyer","3.5526843033E7","432021745300801",
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-04-14T16:35:36.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[CENTRO DE PROTESIS AVANZADO DE CENTRO AMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0001000001]",,"[{identifier={scheme=Registro Nacional, id=3101381563, uri=http://www.registronacional.go.cr/}, address={streetAddress=600 mts al este de repretel frente al albergue del INS Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRO DE PROTESIS AVANZADO DE CENTRO AMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=centro-de-protesis-avanzado-de-centro-america-sociedad-anonima}]","34180000","CRC",,"Instituto Nacional de Seguros","2021LA-000001-0001000001-432021745300173","[contract]","instituto-nacional-de-seguros","[centro-de-protesis-avanzado-de-centro-america-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE CONFECCIÓN, INSTALACIÓN Y REPARACIÓN DE PRÓTESIS, ÓRTESIS Y OTROS A LA MEDIDA DEL PACIENTE DERIVADAS DE RECETAS MEDICAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432021745300173",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021745300173-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0001000001}]","432021745300173","2021LA-000001-0001000001","ocds-rwubve-2021LA-000001-0001000001","[SERVICIOS]","55225000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRO DE PROTESIS AVANZADO DE CENTRO AMERICA SOCIEDAD ANONIMA, id=centro-de-protesis-avanzado-de-centro-america-sociedad-anonima}]","34180000","https://www.sicop.go.cr/index.jsp","buyer","55225000","432021745300173",
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-04-14T16:34:42.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[ORTOMEDICA - SERVICIOS TÉCNICOS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0001000001]",,"[{identifier={scheme=Registro Nacional, id=1202000608, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=ORTOMEDICA - SERVICIOS TÉCNICOS, details={type=company}, id=ortomedica---servicios-tecnicos}]","34180000","CRC",,"Instituto Nacional de Seguros","2021LA-000001-0001000001-432021745300174","[contract]","instituto-nacional-de-seguros","[ortomedica---servicios-tecnicos]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE CONFECCIÓN, INSTALACIÓN Y REPARACIÓN DE PRÓTESIS, ÓRTESIS Y OTROS A LA MEDIDA DEL PACIENTE DERIVADAS DE RECETAS MEDICAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432021745300174",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021745300174-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0001000001}]","432021745300174","2021LA-000001-0001000001","ocds-rwubve-2021LA-000001-0001000001","[SERVICIOS]","70410000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ORTOMEDICA - SERVICIOS TÉCNICOS, id=ortomedica---servicios-tecnicos}]","34180000","https://www.sicop.go.cr/index.jsp","buyer","70410000","432021745300174",
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-04-14T16:33:52.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[ORTOMEDICA - SERVICIOS TÉCNICOS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0001000001]",,"[{identifier={scheme=Registro Nacional, id=1202000608, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=ORTOMEDICA - SERVICIOS TÉCNICOS, details={type=company}, id=ortomedica---servicios-tecnicos}]","34180000","CRC",,"Instituto Nacional de Seguros","2021LA-000001-0001000001-432021745300175","[contract]","instituto-nacional-de-seguros","[ortomedica---servicios-tecnicos]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE CONFECCIÓN, INSTALACIÓN Y REPARACIÓN DE PRÓTESIS, ÓRTESIS Y OTROS A LA MEDIDA DEL PACIENTE DERIVADAS DE RECETAS MEDICAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432021745300175",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021745300175-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0001000001}]","432021745300175","2021LA-000001-0001000001","ocds-rwubve-2021LA-000001-0001000001","[SERVICIOS]","2300000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ORTOMEDICA - SERVICIOS TÉCNICOS, id=ortomedica---servicios-tecnicos}]","34180000","https://www.sicop.go.cr/index.jsp","buyer","2300000","432021745300175",
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-04-14T16:33:06.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[CHUPIS ORTOPEDICA CRC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0001000001]",,"[{identifier={scheme=Registro Nacional, id=3101242737, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Centro Nacional de Rehabilitacion Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CHUPIS ORTOPEDICA CRC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=chupis-ortopedica-crc-sociedad-anonima}]","34180000","CRC",,"Instituto Nacional de Seguros","2021LA-000001-0001000001-432021745300176","[contract]","instituto-nacional-de-seguros","[chupis-ortopedica-crc-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE CONFECCIÓN, INSTALACIÓN Y REPARACIÓN DE PRÓTESIS, ÓRTESIS Y OTROS A LA MEDIDA DEL PACIENTE DERIVADAS DE RECETAS MEDICAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432021745300176",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021745300176-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0001000001}]","432021745300176","2021LA-000001-0001000001","ocds-rwubve-2021LA-000001-0001000001","[SERVICIOS]","14630000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CHUPIS ORTOPEDICA CRC SOCIEDAD ANONIMA, id=chupis-ortopedica-crc-sociedad-anonima}]","34180000","https://www.sicop.go.cr/index.jsp","buyer","14630000","432021745300176",
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-04-14T16:32:24.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[ORTOPEDICA CARTAGINESA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0001000001]",,"[{identifier={scheme=Registro Nacional, id=3101035396, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 metros este Hospital Max Peralta Oriental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=ORTOPEDICA CARTAGINESA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ortopedica-cartaginesa-sociedad-anonima}]","34180000","CRC",,"Instituto Nacional de Seguros","2021LA-000001-0001000001-432021745300177","[contract]","instituto-nacional-de-seguros","[ortopedica-cartaginesa-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE CONFECCIÓN, INSTALACIÓN Y REPARACIÓN DE PRÓTESIS, ÓRTESIS Y OTROS A LA MEDIDA DEL PACIENTE DERIVADAS DE RECETAS MEDICAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432021745300177",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021745300177-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0001000001}]","432021745300177","2021LA-000001-0001000001","ocds-rwubve-2021LA-000001-0001000001","[SERVICIOS]","33010000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ORTOPEDICA CARTAGINESA SOCIEDAD ANONIMA, id=ortopedica-cartaginesa-sociedad-anonima}]","34180000","https://www.sicop.go.cr/index.jsp","buyer","33010000","432021745300177",
