"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-09-19T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-19T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[COPAMEX CORRUGADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20409PACHUCA]","[{roles=supplier, name=COPAMEX CORRUGADOS S.A. DE C.V., details={type=company}, id=copamex-corrugados-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20409PACHUCA-20409PACHUCA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[copamex-corrugados-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE MISCELANEOS GRAV","[{id=pot-1620519810584}]","COMPRA DE MISCELANEOS GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20409PACHUCA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20409PACHUCA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20409PACHUCA}]","COMPRA DE MISCELANEOS GRAV","20409PACHUCA","DICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","20409PACHUCA","ocds-0ud2q6-20409PACHUCA","19500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COPAMEX CORRUGADOS S.A. DE C.V., id=copamex-corrugados-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19500","20409PACHUCA"
"2021-05-09T00:24:27.000Z","2012-03-30T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-30T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[COPAMEX CORRUGADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20290CHIHUAHUA]","[{roles=supplier, name=COPAMEX CORRUGADOS S.A. DE C.V., details={type=company}, id=copamex-corrugados-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20290CHIHUAHUA-20290CHIHUAHUA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[copamex-corrugados-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE MISCELANEOS GRAV","[{id=pot-1620519810584}]","COMPRA DE MISCELANEOS GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20290CHIHUAHUA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20290CHIHUAHUA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20290CHIHUAHUA}]","COMPRA DE MISCELANEOS GRAV","20290CHIHUAHUA","DICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","20290CHIHUAHUA","ocds-0ud2q6-20290CHIHUAHUA","312000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COPAMEX CORRUGADOS S.A. DE C.V., id=copamex-corrugados-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","312000","20290CHIHUAHUA"
"2021-05-09T00:24:27.000Z","2012-03-12T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-12T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[COPAMEX CORRUGADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21256DURANGO]","[{roles=supplier, name=COPAMEX CORRUGADOS S.A. DE C.V., details={type=company}, id=copamex-corrugados-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","21256DURANGO-21256DURANGO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[copamex-corrugados-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE MISCELANEOS GRAV","[{id=pot-1620519810584}]","COMPRA DE MISCELANEOS GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","21256DURANGO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-21256DURANGO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21256DURANGO}]","COMPRA DE MISCELANEOS GRAV","21256DURANGO","DICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","21256DURANGO","ocds-0ud2q6-21256DURANGO","179400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COPAMEX CORRUGADOS S.A. DE C.V., id=copamex-corrugados-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","179400","21256DURANGO"
"2021-05-09T00:24:27.000Z","2012-03-15T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-15T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[COPAMEX CORRUGADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21349DURANGO]","[{roles=supplier, name=COPAMEX CORRUGADOS S.A. DE C.V., details={type=company}, id=copamex-corrugados-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","21349DURANGO-21349DURANGO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[copamex-corrugados-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE MISCELANEOS GRAV","[{id=pot-1620519810584}]","COMPRA DE MISCELANEOS GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","21349DURANGO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-21349DURANGO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21349DURANGO}]","COMPRA DE MISCELANEOS GRAV","21349DURANGO","DICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","21349DURANGO","ocds-0ud2q6-21349DURANGO","42900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COPAMEX CORRUGADOS S.A. DE C.V., id=copamex-corrugados-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42900","21349DURANGO"
"2021-05-09T00:24:27.000Z","2012-05-08T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-08T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[COPAMEX CORRUGADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20502CHIHUAHUA]","[{roles=supplier, name=COPAMEX CORRUGADOS S.A. DE C.V., details={type=company}, id=copamex-corrugados-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20502CHIHUAHUA-20502CHIHUAHUA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[copamex-corrugados-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE MISCELANEOS GRAV","[{id=pot-1620519810584}]","COMPRA DE MISCELANEOS GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20502CHIHUAHUA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20502CHIHUAHUA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20502CHIHUAHUA}]","COMPRA DE MISCELANEOS GRAV","20502CHIHUAHUA","DICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","20502CHIHUAHUA","ocds-0ud2q6-20502CHIHUAHUA","234000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COPAMEX CORRUGADOS S.A. DE C.V., id=copamex-corrugados-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","234000","20502CHIHUAHUA"
"2021-05-09T00:24:27.000Z","2012-05-24T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-24T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[COPAMEX CORRUGADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20597CHIHUAHUA]","[{roles=supplier, name=COPAMEX CORRUGADOS S.A. DE C.V., details={type=company}, id=copamex-corrugados-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20597CHIHUAHUA-20597CHIHUAHUA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[copamex-corrugados-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE MISCELANEOS GRAV","[{id=pot-1620519810584}]","COMPRA DE MISCELANEOS GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20597CHIHUAHUA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20597CHIHUAHUA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20597CHIHUAHUA}]","COMPRA DE MISCELANEOS GRAV","20597CHIHUAHUA","DICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","20597CHIHUAHUA","ocds-0ud2q6-20597CHIHUAHUA","312000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COPAMEX CORRUGADOS S.A. DE C.V., id=copamex-corrugados-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","312000","20597CHIHUAHUA"
"2021-05-09T00:24:27.000Z","2012-05-17T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-17T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[COPAMEX CORRUGADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20531CHIHUAHUA]","[{roles=supplier, name=COPAMEX CORRUGADOS S.A. DE C.V., details={type=company}, id=copamex-corrugados-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20531CHIHUAHUA-20531CHIHUAHUA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[copamex-corrugados-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE MISCELANEOS GRAV","[{id=pot-1620519810584}]","COMPRA DE MISCELANEOS GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20531CHIHUAHUA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20531CHIHUAHUA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20531CHIHUAHUA}]","COMPRA DE MISCELANEOS GRAV","20531CHIHUAHUA","DICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","20531CHIHUAHUA","ocds-0ud2q6-20531CHIHUAHUA","312000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COPAMEX CORRUGADOS S.A. DE C.V., id=copamex-corrugados-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","312000","20531CHIHUAHUA"
"2021-05-09T00:24:27.000Z","2010-07-22T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-22T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[COPAMEX CORRUGADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20420TAPACHULA]","[{roles=supplier, name=COPAMEX CORRUGADOS S.A. DE C.V., details={type=company}, id=copamex-corrugados-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20420TAPACHULA-20420TAPACHULA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[copamex-corrugados-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE MISCELANEOS GRAV","[{id=pot-1620519810584}]","COMPRA DE MISCELANEOS GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20420TAPACHULA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20420TAPACHULA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20420TAPACHULA}]","COMPRA DE MISCELANEOS GRAV","20420TAPACHULA","DICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","20420TAPACHULA","ocds-0ud2q6-20420TAPACHULA","31412","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COPAMEX CORRUGADOS S.A. DE C.V., id=copamex-corrugados-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31412","20420TAPACHULA"
"2021-05-09T00:24:27.000Z","2012-05-02T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-02T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[COPAMEX CORRUGADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20456CHIHUAHUA]","[{roles=supplier, name=COPAMEX CORRUGADOS S.A. DE C.V., details={type=company}, id=copamex-corrugados-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20456CHIHUAHUA-20456CHIHUAHUA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[copamex-corrugados-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE MISCELANEOS GRAV","[{id=pot-1620519810584}]","COMPRA DE MISCELANEOS GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20456CHIHUAHUA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20456CHIHUAHUA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20456CHIHUAHUA}]","COMPRA DE MISCELANEOS GRAV","20456CHIHUAHUA","DICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","20456CHIHUAHUA","ocds-0ud2q6-20456CHIHUAHUA","156000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COPAMEX CORRUGADOS S.A. DE C.V., id=copamex-corrugados-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","156000","20456CHIHUAHUA"
"2021-05-09T00:24:27.000Z","2011-10-10T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-10T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[COPAMEX CORRUGADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20690PACHUCA]","[{roles=supplier, name=COPAMEX CORRUGADOS S.A. DE C.V., details={type=company}, id=copamex-corrugados-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","20690PACHUCA-20690PACHUCA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[copamex-corrugados-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE MISCELANEOS GRAV","[{id=pot-1620519810584}]","COMPRA DE MISCELANEOS GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","20690PACHUCA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20690PACHUCA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20690PACHUCA}]","COMPRA DE MISCELANEOS GRAV","20690PACHUCA","DICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","20690PACHUCA","ocds-0ud2q6-20690PACHUCA","15600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COPAMEX CORRUGADOS S.A. DE C.V., id=copamex-corrugados-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15600","20690PACHUCA"
