"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod"
"2019-11-08T17:40:02.000Z","2011-05-23T11:32:00.000Z","2011-05-26T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-20T00:00:00.000Z","México","Central Termoelectrica Felipe Carrillo Puerto","CFE","complete","[EMBOTELLADORAS BEPENSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=14482]","[{address={countryName=México}, roles=supplier, name=EMBOTELLADORAS BEPENSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=embotelladoras-bepensa-sa-de-cv}]","MXN","Central Termoelectrica Felipe Carrillo Puerto","AA-018TOQ848-N11-2011-1074964","[contractTermination]","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","[embotelladoras-bepensa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Juan Bustos Garcia","2011-05-26T11:00:00.000Z","roberto-juan-bustos-garcia","contract","Central Termoelectrica Felipe Carrillo Puerto","unidad-compradora","500414966 AGUA PURIFICADA PARA TOMAR CENTRAL FELIPE CARRILLO PUERTO","[{id=compranet-1620524637144}]","018TOQ848","false","Terminado","500414966 AGUA PURIFICADA PARA TOMAR CENTRAL FELIPE CARRILLO PUERTO","direct","institution","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","Central Termoelectrica Felipe Carrillo Puerto","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","1074964","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1074964-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=14482}]","AGUA PURIFICADA PARA TOMAR CENTRAL FELIPE CARRILLO PUERTO","1074964","true","Comisión Federal de Electricidad","2011-12-15T00:00:00.000Z","27192","ocds-0ud2q6-AA-018TOQ848-N11-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","54000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EMBOTELLADORAS BEPENSA SA DE CV, id=embotelladoras-bepensa-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","54000","1074964"
"2019-01-24T01:17:00.000Z","2016-04-01T13:49:00.000Z","2016-04-05T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-04T00:00:00.000Z","México","Central Termoelectrica Felipe Carrillo Puerto","CFE","complete","[J.J. SUPPLY SOLUTIONS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834429]","[{address={countryName=México}, roles=supplier, name=J.J. SUPPLY SOLUTIONS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=jj-supply-solutions-sa-de-cv}]","MXN","Central Termoelectrica Felipe Carrillo Puerto","AA-018TOQ848-E20-2016-1041418","[contractTermination]","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","[jj-supply-solutions-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Juan Bustos Garcia","2016-04-05T09:00:00.000Z","roberto-juan-bustos-garcia","contract","Central Termoelectrica Felipe Carrillo Puerto","unidad-compradora","SERVICIO CAMBIO DE RETEN TRASERO DE CIGÜEÑAL MOTOR CUMMINS UNIDAD 6 CD HOLBOX","[{id=compranet-1620524637144}]","018TOQ848","false","Expirado","SERVICIO CAMBIO DE RETEN TRASERO DE CIGÜEÑAL MOTOR CUMMINS UNIDAD 6 CD HOLBOX","direct","institution","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","Central Termoelectrica Felipe Carrillo Puerto","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","1041418","MX-CPA","MXN","[{datePublished=2016-04-05T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1041418-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=834429}]","SERVICIO CAMBIO DE RETEN TRASERO DE CIGÜEÑAL MOTOR CUMMINS UNIDAD 6 CD HOLBOX","1041418","true","Comisión Federal de Electricidad","2016-03-05T00:00:00.000Z","1031824","ocds-0ud2q6-AA-018TOQ848-E20-2016","false","[{}]","05. Adjudicación Directa LAASSP","56350","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=J.J. SUPPLY SOLUTIONS SA DE CV, id=jj-supply-solutions-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","56350","1041418","2016-04-05T00:00:00.000Z","active","Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:18:06.000Z","2013-01-30T13:20:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-05T00:00:00.000Z","México","Central Termoelectrica Felipe Carrillo Puerto","CFE","complete","[BEPENSA BEBIDAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=217407]","[{identifier={legalName=BEPENSA BEBIDAS SA DE CV, scheme=RUPC, id=96345, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BEPENSA BEBIDAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=bepensa-bebidas-sa-de-cv}]","MXN","Central Termoelectrica Felipe Carrillo Puerto","AA-018TOQ848-N11-2013-424499","[contractTermination]","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","[bepensa-bebidas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Juan Bustos Garcia","2013-02-01T14:00:00.000Z","roberto-juan-bustos-garcia","contract","Central Termoelectrica Felipe Carrillo Puerto","unidad-compradora","AGUA PURIFICADA PARA CONSUMO DE PERSONAL","[{id=compranet-1620524637144}]","018TOQ848","false","Expirado","AGUA PURIFICADA PARA CONSUMO DE PERSONAL","direct","institution","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","Central Termoelectrica Felipe Carrillo Puerto","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","424499","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-424499-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=217407}]","500472626 AGUA PURIFICADA PARA CONSUMO DE PERSONAL","424499","true","Comisión Federal de Electricidad","2013-12-10T00:00:00.000Z","337150","ocds-0ud2q6-AA-018TOQ848-N11-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","53737","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BEPENSA BEBIDAS SA DE CV, id=bepensa-bebidas-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","53737","424499",,,"Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:17:46.000Z","2014-01-28T16:16:00.000Z","2014-01-31T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-01T00:00:00.000Z","México","Central Termoelectrica Felipe Carrillo Puerto","CFE","complete","[ATLAS COPCO MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=357927]","[{identifier={legalName=ATLAS COPCO MEXICANA SA DE CV, scheme=RUPC, id=9575, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ATLAS COPCO MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=atlas-copco-mexicana-sa-de-cv}]","MXN","Central Termoelectrica Felipe Carrillo Puerto","AA-018TOQ848-N11-2014-572218","[contractTermination]","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","[atlas-copco-mexicana-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Juan Bustos Garcia","2014-01-30T12:00:00.000Z","roberto-juan-bustos-garcia","contract","Central Termoelectrica Felipe Carrillo Puerto","unidad-compradora","MODULO DE CONTROL PARA COMPRESOR DE INSTRUMENTOS","[{id=compranet-1620524637144}]","018TOQ848","false","Expirado","MODULO DE CONTROL PARA COMPRESOR DE INSTRUMENTOS","direct","institution","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","Central Termoelectrica Felipe Carrillo Puerto","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","572218","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-572218-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=357927}]","MODULO DE CONTROL PARA COMPRESOR DE INSTRUMENTOS","572218","true","Comisión Federal de Electricidad","2014-03-02T00:00:00.000Z","540283","ocds-0ud2q6-AA-018TOQ848-N11-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","68042.66","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ATLAS COPCO MEXICANA SA DE CV, id=atlas-copco-mexicana-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","68042.66","572218",,,"Nacional","Electrónica","[electronicSubmission]"
"2019-11-08T17:40:02.000Z","2011-10-19T08:18:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-27T00:00:00.000Z","México","Central Termoelectrica Felipe Carrillo Puerto","CFE","complete","[PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=52766]","[{identifier={legalName=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., scheme=RUPC, id=5907, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv}]","MXN","Central Termoelectrica Felipe Carrillo Puerto","AA-018TOQ848-N110-2011-1106723","[contractTermination]","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","[proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Juan Bustos Garcia","2011-10-22T17:00:00.000Z","roberto-juan-bustos-garcia","contract","Central Termoelectrica Felipe Carrillo Puerto","unidad-compradora","FUSIBLES TIPO 273 ENCAPSULADO","[{id=compranet-1620524637144}]","018TOQ848","false","Expirado","FUSIBLES TIPO 273 ENCAPSULADO","direct","institution","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","Central Termoelectrica Felipe Carrillo Puerto","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","1106723","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1106723-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=52766}]","FUSIBLES TIPO 273 ENCAPSULADO","1106723","true","Comisión Federal de Electricidad","2011-11-21T00:00:00.000Z","89877","ocds-0ud2q6-AA-018TOQ848-N110-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","40041","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., id=proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","40041","1106723",,,"Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:17:00.000Z","2016-01-29T12:42:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-07T00:00:00.000Z","México","Central Termoelectrica Felipe Carrillo Puerto","CFE","complete","[TUBOS Y MANGUERAS FLEXIBLES DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=791636]","[{identifier={legalName=TUBOS Y MANGUERAS FLEXIBLES DEL SURESTE SA DE CV, scheme=RUPC, id=26869, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TUBOS Y MANGUERAS FLEXIBLES DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tubos-y-mangueras-flexibles-del-sureste-sa-de-cv}]","MXN","Central Termoelectrica Felipe Carrillo Puerto","AA-018TOQ848-E3-2016-1020999","[contractTermination]","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","[tubos-y-mangueras-flexibles-del-sureste-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Juan Bustos Garcia","2016-02-04T10:00:00.000Z","roberto-juan-bustos-garcia","contract","Central Termoelectrica Felipe Carrillo Puerto","unidad-compradora","500550807.- ADQUISICION DE BOMBA CENTRIFUGADORA C.T. F.C.P.","[{id=compranet-1620524637144}]","018TOQ848","false","Expirado","500550807.- ADQUISICION DE BOMBA CENTRIFUGADORA C.T. F.C.P.","direct","institution","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","Central Termoelectrica Felipe Carrillo Puerto","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","1020999","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1020999-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=791636}]","500550807.- ADQUISICION DE BOMBA CENTRIFUGADORA C.T. F.C.P.","1020999","true","Comisión Federal de Electricidad","2016-03-07T00:00:00.000Z","990536","ocds-0ud2q6-AA-018TOQ848-E3-2016","false","[{}]","05. Adjudicación Directa LAASSP","156550","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TUBOS Y MANGUERAS FLEXIBLES DEL SURESTE SA DE CV, id=tubos-y-mangueras-flexibles-del-sureste-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","156550","1020999",,,"Nacional","Electrónica","[electronicSubmission]"
"2019-11-08T17:40:02.000Z","2011-10-20T07:46:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-02T00:00:00.000Z","México","Central Termoelectrica Felipe Carrillo Puerto","CFE","complete","[E B G IMPORTACIONES Y SERVICIOS INDUSTRIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=53229]","[{identifier={legalName=E B G IMPORTACIONES Y SERVICIOS INDUSTRIALES SA DE CV, scheme=RUPC, id=56533, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=E B G IMPORTACIONES Y SERVICIOS INDUSTRIALES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=e-b-g-importaciones-y-servicios-industriales-sa-de-cv}]","MXN","Central Termoelectrica Felipe Carrillo Puerto","AA-018TOQ848-N111-2011-1106729","[contractTermination]","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","[e-b-g-importaciones-y-servicios-industriales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Juan Bustos Garcia","2011-10-26T17:00:00.000Z","roberto-juan-bustos-garcia","contract","Central Termoelectrica Felipe Carrillo Puerto","unidad-compradora","RADIADORES ENFRIADORES DE ACEITE PARA COMPRESOR","[{id=compranet-1620524637144}]","018TOQ848","false","Expirado","RADIADORES ENFRIADORES DE ACEITE PARA COMPRESOR","direct","institution","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","Central Termoelectrica Felipe Carrillo Puerto","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","1106729","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1106729-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=53229}]","RADIADORES ENFRIADORES DE ACEITE PARA COMPRESOR","1106729","true","Comisión Federal de Electricidad","2011-11-21T00:00:00.000Z","90586","ocds-0ud2q6-AA-018TOQ848-N111-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","70463.63","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=E B G IMPORTACIONES Y SERVICIOS INDUSTRIALES SA DE CV, id=e-b-g-importaciones-y-servicios-industriales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","70463.63","1106729",,,"Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:17:00.000Z","2016-04-28T13:34:00.000Z","2016-05-05T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-09T00:00:00.000Z","México","Central Termoelectrica Felipe Carrillo Puerto","CFE","complete","[FAUSTO AY YAM]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=853461]","[{address={countryName=México}, roles=supplier, name=FAUSTO AY YAM, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=fausto-ay-yam}]","MXN","Central Termoelectrica Felipe Carrillo Puerto","AA-018TOQ848-E30-2016-1067532","[contractTermination]","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","[fausto-ay-yam]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Juan Bustos Garcia","2016-05-03T09:00:00.000Z","roberto-juan-bustos-garcia","contract","Central Termoelectrica Felipe Carrillo Puerto","unidad-compradora","CHAPEO EN AREAS EXTERIORES DE LA CENTRAL FELIPE CARRILLO PUERTO.","[{id=compranet-1620524637144}]","018TOQ848","false","Expirado","CHAPEO EN AREAS EXTERIORES DE LA CENTRAL FELIPE CARRILLO PUERTO.","direct","institution","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","Central Termoelectrica Felipe Carrillo Puerto","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","1067532","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1067532-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=853461}]","CHAPEO EN AREAS EXTERIORES DE LA CENTRAL FELIPE CARRILLO PUERTO.","1067532","true","Comisión Federal de Electricidad","2016-12-10T00:00:00.000Z","1051093","ocds-0ud2q6-AA-018TOQ848-E30-2016","false","[{}]","05. Adjudicación Directa LAASSP","115895","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FAUSTO AY YAM, id=fausto-ay-yam}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","115895","1067532",,,"Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:17:00.000Z","2016-04-28T13:59:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-07T00:00:00.000Z","México","Central Termoelectrica Felipe Carrillo Puerto","CFE","complete","[DISTRIBUIDORA MAYORISTA DE OFICINAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=853616]","[{identifier={legalName=DISTRIBUIDORA MAYORISTA DE OFICINAS SA DE CV, scheme=RUPC, id=12773, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA MAYORISTA DE OFICINAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-mayorista-de-oficinas-sa-de-cv}]","MXN","Central Termoelectrica Felipe Carrillo Puerto","AA-018TOQ848-E31-2016-1074810","[contractTermination]","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","[distribuidora-mayorista-de-oficinas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Juan Bustos Garcia","2016-05-03T11:00:00.000Z","roberto-juan-bustos-garcia","contract","Central Termoelectrica Felipe Carrillo Puerto","unidad-compradora","500559228.- ADQUISICION DE PAPELERIA Y MATERIAL DIDACTICO C.T. F.C.P.","[{id=compranet-1620524637144}]","018TOQ848","false","Expirado","500559228.- ADQUISICION DE PAPELERIA Y MATERIAL DIDACTICO C.T. F.C.P.","direct","institution","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","Central Termoelectrica Felipe Carrillo Puerto","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","1074810","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1074810-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=853616}]","500559228.- ADQUISICION DE PAPELERIA Y MATERIAL DIDACTICO C.T. F.C.P.","1074810","true","Comisión Federal de Electricidad","2016-05-21T00:00:00.000Z","1051001","ocds-0ud2q6-AA-018TOQ848-E31-2016","false","[{}]","05. Adjudicación Directa LAASSP","105435.74","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUIDORA MAYORISTA DE OFICINAS SA DE CV, id=distribuidora-mayorista-de-oficinas-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","105435.74","1074810",,,"Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:17:00.000Z","2016-05-03T10:59:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-11T00:00:00.000Z","México","Central Termoelectrica Felipe Carrillo Puerto","CFE","complete","[LORENZO RICALDE COCOM]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=856031]","[{address={countryName=México}, roles=supplier, name=LORENZO RICALDE COCOM, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=lorenzo-ricalde-cocom}]","MXN","Central Termoelectrica Felipe Carrillo Puerto","AA-018TOQ848-E32-2016-1078987","[contractTermination]","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","[lorenzo-ricalde-cocom]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Juan Bustos Garcia","2016-05-06T11:30:00.000Z","roberto-juan-bustos-garcia","contract","Central Termoelectrica Felipe Carrillo Puerto","unidad-compradora","500555932.- ADQUISICION DE PUERTA GIRATORIA","[{id=compranet-1620524637144}]","018TOQ848","false","Expirado","500555932.- ADQUISICION DE PUERTA GIRATORIA","direct","institution","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","Central Termoelectrica Felipe Carrillo Puerto","central-termoelectrica-felipe-carrillo-puerto-comision-federal-de-electricidad","1078987","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1078987-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=856031}]","500555932.- ADQUISICION DE PUERTA GIRATORIA","1078987","true","Comisión Federal de Electricidad","2016-05-20T00:00:00.000Z","1053834","ocds-0ud2q6-AA-018TOQ848-E32-2016","false","[{}]","05. Adjudicación Directa LAASSP","35000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LORENZO RICALDE COCOM, id=lorenzo-ricalde-cocom}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","35000","1078987",,,"Nacional","Electrónica","[electronicSubmission]"
