"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-05-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-05-09T00:00:00.000Z","México","Departamento de Adquisiciones Distrito Altamira","active","complete","[PROVEEDOR DE SERVICIO Y SUMINISTRO INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-3-0013&p_CveDep=18575&p_CveUni=006&p_NumeroLc=023&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PROVEEDOR DE SERVICIO Y SUMINISTRO INDUSTRIAL, S.A. DE C.V., details={type=company}, id=proveedor-de-servicio-y-suministro-industrial-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones Distrito Altamira","18575006-023-03-RN 41-240-3-0013","[contract]","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","[proveedor-de-servicio-y-suministro-industrial-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones Distrito Altamira","unidad-compradora","18575006-023-03 ""ADQUISICION DE LAMINA, SOLDADURA Y REFACCIONES PARA EQUIPO""","[{id=compranet3-1620530467436}]","18575006","18575006-023-03 ""ADQUISICION DE LAMINA, SOLDADURA Y REFACCIONES PARA EQUIPO""","open","institution","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","Departamento de Adquisiciones Distrito Altamira","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","RN 41-240-3-0013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN 41-240-3-0013-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-3-0013&p_CveDep=18575&p_CveUni=006&p_NumeroLc=023&p_AnioLc=2003&ConSin=1}]","18575006-023-03 ""ADQUISICION DE LAMINA, SOLDADURA Y REFACCIONES PARA EQUIPO""","RN 41-240-3-0013","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575006-023-03","ocds-0ud2q6-18575006-023-03","20279.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDOR DE SERVICIO Y SUMINISTRO INDUSTRIAL, S.A. DE C.V., id=proveedor-de-servicio-y-suministro-industrial-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20279.62","RN 41-240-3-0013"
"2021-05-09T03:21:07.000Z","2003-10-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-10-11T00:00:00.000Z","México","Departamento de Adquisiciones Distrito Altamira","active","complete","[ALLITECH INDUSTRIAL, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-3-0035&p_CveDep=18575&p_CveUni=006&p_NumeroLc=047&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ALLITECH INDUSTRIAL, S. A. DE C. V., details={type=company}, id=allitech-industrial-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones Distrito Altamira","18575006-047-03-RN 41-240-3-0035","[contract]","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","[allitech-industrial-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones Distrito Altamira","unidad-compradora","18575006-047-03 ""ADQUISICION DE VALVULAS DIVERSOS TIPOS""","[{id=compranet3-1620530467436}]","18575006","18575006-047-03 ""ADQUISICION DE VALVULAS DIVERSOS TIPOS""","open","institution","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","Departamento de Adquisiciones Distrito Altamira","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","RN 41-240-3-0035","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN 41-240-3-0035-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-3-0035&p_CveDep=18575&p_CveUni=006&p_NumeroLc=047&p_AnioLc=2003&ConSin=1}]","18575006-047-03 ""ADQUISICION DE VALVULAS DIVERSOS TIPOS""","RN 41-240-3-0035","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575006-047-03","ocds-0ud2q6-18575006-047-03","36000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALLITECH INDUSTRIAL, S. A. DE C. V., id=allitech-industrial-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","36000","RN 41-240-3-0035"
"2021-05-09T03:21:07.000Z","2003-10-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-10-11T00:00:00.000Z","México","Departamento de Adquisiciones Distrito Altamira","active","complete","[TECNOVALVULAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-3-0037&p_CveDep=18575&p_CveUni=006&p_NumeroLc=047&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=TECNOVALVULAS S.A. DE C.V., details={type=company}, id=tecnovalvulas-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones Distrito Altamira","18575006-047-03-RN 41-240-3-0037","[contract]","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","[tecnovalvulas-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones Distrito Altamira","unidad-compradora","18575006-047-03 ""ADQUISICION DE VALVULAS DIVERSOS TIPOS""","[{id=compranet3-1620530467436}]","18575006","18575006-047-03 ""ADQUISICION DE VALVULAS DIVERSOS TIPOS""","open","institution","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","Departamento de Adquisiciones Distrito Altamira","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","RN 41-240-3-0037","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN 41-240-3-0037-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-3-0037&p_CveDep=18575&p_CveUni=006&p_NumeroLc=047&p_AnioLc=2003&ConSin=1}]","18575006-047-03 ""ADQUISICION DE VALVULAS DIVERSOS TIPOS""","RN 41-240-3-0037","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575006-047-03","ocds-0ud2q6-18575006-047-03","21060","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOVALVULAS S.A. DE C.V., id=tecnovalvulas-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21060","RN 41-240-3-0037"
"2021-05-09T03:21:07.000Z","2003-10-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-10-11T00:00:00.000Z","México","Departamento de Adquisiciones Distrito Altamira","active","complete","[TUBOS MONTERREY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-3-0038&p_CveDep=18575&p_CveUni=006&p_NumeroLc=047&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=TUBOS MONTERREY, S.A. DE C.V., details={type=company}, id=tubos-monterrey-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones Distrito Altamira","18575006-047-03-RN 41-240-3-0038","[contract]","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","[tubos-monterrey-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones Distrito Altamira","unidad-compradora","18575006-047-03 ""ADQUISICION DE VALVULAS DIVERSOS TIPOS""","[{id=compranet3-1620530467436}]","18575006","18575006-047-03 ""ADQUISICION DE VALVULAS DIVERSOS TIPOS""","open","institution","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","Departamento de Adquisiciones Distrito Altamira","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","RN 41-240-3-0038","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN 41-240-3-0038-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-3-0038&p_CveDep=18575&p_CveUni=006&p_NumeroLc=047&p_AnioLc=2003&ConSin=1}]","18575006-047-03 ""ADQUISICION DE VALVULAS DIVERSOS TIPOS""","RN 41-240-3-0038","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575006-047-03","ocds-0ud2q6-18575006-047-03","31000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TUBOS MONTERREY, S.A. DE C.V., id=tubos-monterrey-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31000","RN 41-240-3-0038"
"2021-05-09T03:21:07.000Z","2003-10-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-10-11T00:00:00.000Z","México","Departamento de Adquisiciones Distrito Altamira","active","complete","[TUBOS CONEXIONES Y TANQUES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-3-2023&p_CveDep=18575&p_CveUni=006&p_NumeroLc=047&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=TUBOS CONEXIONES Y TANQUES S.A. DE C.V., details={type=company}, id=tubos-conexiones-y-tanques-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones Distrito Altamira","18575006-047-03-RN 41-240-3-2023","[contract]","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","[tubos-conexiones-y-tanques-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones Distrito Altamira","unidad-compradora","18575006-047-03 ""ADQUISICION DE VALVULAS DIVERSOS TIPOS""","[{id=compranet3-1620530467436}]","18575006","18575006-047-03 ""ADQUISICION DE VALVULAS DIVERSOS TIPOS""","open","institution","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","Departamento de Adquisiciones Distrito Altamira","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","RN 41-240-3-2023","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN 41-240-3-2023-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-3-2023&p_CveDep=18575&p_CveUni=006&p_NumeroLc=047&p_AnioLc=2003&ConSin=1}]","18575006-047-03 ""ADQUISICION DE VALVULAS DIVERSOS TIPOS""","RN 41-240-3-2023","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575006-047-03","ocds-0ud2q6-18575006-047-03","166808.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TUBOS CONEXIONES Y TANQUES S.A. DE C.V., id=tubos-conexiones-y-tanques-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","166808.67","RN 41-240-3-2023"
"2021-05-09T03:21:07.000Z","2002-11-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-11-09T00:00:00.000Z","México","Departamento de Adquisiciones Distrito Altamira","active","complete","[IMPORTACION INDUSTRIAL ASAC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-2-2023&p_CveDep=18575&p_CveUni=006&p_NumeroLc=048&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=IMPORTACION INDUSTRIAL ASAC SA DE CV, details={type=company}, id=importacion-industrial-asac-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones Distrito Altamira","18575006-048-02-RN 41-240-2-2023","[contract]","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","[importacion-industrial-asac-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones Distrito Altamira","unidad-compradora","1857-5006-048-02 ""Adquisición de válvulas de control""","[{id=compranet3-1620530467436}]","18575006","1857-5006-048-02 ""Adquisición de válvulas de control""","open","institution","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","Departamento de Adquisiciones Distrito Altamira","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","RN 41-240-2-2023","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN 41-240-2-2023-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-2-2023&p_CveDep=18575&p_CveUni=006&p_NumeroLc=048&p_AnioLc=2002&ConSin=1}]","1857-5006-048-02 ""Adquisición de válvulas de control""","RN 41-240-2-2023","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575006-048-02","ocds-0ud2q6-18575006-048-02","263957","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPORTACION INDUSTRIAL ASAC SA DE CV, id=importacion-industrial-asac-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","263957","RN 41-240-2-2023"
"2021-05-09T03:21:07.000Z","2002-11-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-11-09T00:00:00.000Z","México","Departamento de Adquisiciones Distrito Altamira","active","complete","[DISPOSITIVOS TANSEAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-2-2024&p_CveDep=18575&p_CveUni=006&p_NumeroLc=050&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DISPOSITIVOS TANSEAL S.A. DE C.V., details={type=company}, id=dispositivos-tanseal-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones Distrito Altamira","18575006-050-02-RN 41-240-2-2024","[contract]","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","[dispositivos-tanseal-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones Distrito Altamira","unidad-compradora","1857-5006-050-02 ""Adquisición de Sellos Mecánicos""","[{id=compranet3-1620530467436}]","18575006","1857-5006-050-02 ""Adquisición de Sellos Mecánicos""","open","institution","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","Departamento de Adquisiciones Distrito Altamira","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","RN 41-240-2-2024","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN 41-240-2-2024-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-2-2024&p_CveDep=18575&p_CveUni=006&p_NumeroLc=050&p_AnioLc=2002&ConSin=1}]","1857-5006-050-02 ""Adquisición de Sellos Mecánicos""","RN 41-240-2-2024","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575006-050-02","ocds-0ud2q6-18575006-050-02","266800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISPOSITIVOS TANSEAL S.A. DE C.V., id=dispositivos-tanseal-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","266800","RN 41-240-2-2024"
"2021-05-09T03:21:07.000Z","2002-07-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-07-10T00:00:00.000Z","México","Departamento de Adquisiciones Distrito Altamira","active","complete","[TUBERIAS PROCARSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-2-2026&p_CveDep=18575&p_CveUni=006&p_NumeroLc=051&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TUBERIAS PROCARSA, S.A. DE C.V., details={type=company}, id=tuberias-procarsa-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones Distrito Altamira","18575006-051-02-RN 41-240-2-2026","[contract]","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","[tuberias-procarsa-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones Distrito Altamira","unidad-compradora","1857-5006-051-02 ""Adquisición de tubería de línea de acero al carbón con costura""","[{id=compranet3-1620530467436}]","18575006","1857-5006-051-02 ""Adquisición de tubería de línea de acero al carbón con costura""","open","institution","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","Departamento de Adquisiciones Distrito Altamira","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","RN 41-240-2-2026","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN 41-240-2-2026-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-2-2026&p_CveDep=18575&p_CveUni=006&p_NumeroLc=051&p_AnioLc=2002&ConSin=1}]","1857-5006-051-02 ""Adquisición de tubería de línea de acero al carbón con costura""","RN 41-240-2-2026","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575006-051-02","ocds-0ud2q6-18575006-051-02","827999.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TUBERIAS PROCARSA, S.A. DE C.V., id=tuberias-procarsa-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","827999.2","RN 41-240-2-2026"
"2021-05-09T03:21:07.000Z","2004-07-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-07-09T00:00:00.000Z","México","Departamento de Adquisiciones Distrito Altamira","active","complete","[ELISEA ROCHA JOSE JESUS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-3-2012&p_CveDep=18575&p_CveUni=006&p_NumeroLc=024&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ELISEA ROCHA JOSE JESUS, details={type=person}, id=elisea-rocha-jose-jesus}]","Nacional","MXN","Departamento de Adquisiciones Distrito Altamira","18575006-024-03-RN 41-240-3-2012","[contract]","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","[elisea-rocha-jose-jesus]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones Distrito Altamira","unidad-compradora","18575006-024-03 ""ADQUISICIÓN DE SELLOS MECANICOS Y REFACCIONES PARA SELLOS MECANICOS""","[{id=compranet3-1620530467436}]","18575006","18575006-024-03 ""ADQUISICIÓN DE SELLOS MECANICOS Y REFACCIONES PARA SELLOS MECANICOS""","open","institution","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","Departamento de Adquisiciones Distrito Altamira","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","RN 41-240-3-2012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN 41-240-3-2012-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-3-2012&p_CveDep=18575&p_CveUni=006&p_NumeroLc=024&p_AnioLc=2003&ConSin=1}]","18575006-024-03 ""ADQUISICIÓN DE SELLOS MECANICOS Y REFACCIONES PARA SELLOS MECANICOS""","RN 41-240-3-2012","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575006-024-03","ocds-0ud2q6-18575006-024-03","108550","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELISEA ROCHA JOSE JESUS, id=elisea-rocha-jose-jesus}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","108550","RN 41-240-3-2012"
"2021-05-09T03:21:07.000Z","2004-06-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-06-11T00:00:00.000Z","México","Departamento de Adquisiciones Distrito Altamira","active","complete","[SISTEMAS CONTINO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-3-0042&p_CveDep=18575&p_CveUni=006&p_NumeroLc=052&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SISTEMAS CONTINO, S.A. DE C.V., details={type=company}, id=sistemas-contino-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones Distrito Altamira","18575006-052-03-RN 41-240-3-0042","[contract]","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","[sistemas-contino-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones Distrito Altamira","unidad-compradora","18575006-052-03 ""SUMINISTRO E INSTALACION DE AIRES ACONDICIONADOS TIPO MINI SPLIT""","[{id=compranet3-1620530467436}]","18575006","18575006-052-03 ""SUMINISTRO E INSTALACION DE AIRES ACONDICIONADOS TIPO MINI SPLIT""","open","institution","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","Departamento de Adquisiciones Distrito Altamira","departamento-de-adquisiciones-distrito-altamira-pemex-exploracion-y-produccion","RN 41-240-3-0042","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN 41-240-3-0042-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-240-3-0042&p_CveDep=18575&p_CveUni=006&p_NumeroLc=052&p_AnioLc=2003&ConSin=1}]","18575006-052-03 ""SUMINISTRO E INSTALACION DE AIRES ACONDICIONADOS TIPO MINI SPLIT""","RN 41-240-3-0042","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575006-052-03","ocds-0ud2q6-18575006-052-03","8181","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS CONTINO, S.A. DE C.V., id=sistemas-contino-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8181","RN 41-240-3-0042"
