"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-07-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-07-04T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona Villahermosa","active","complete","[PANDOM CONSTRUCCIONES, SA DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400046582&p_CveDep=18164&p_CveUni=160&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PANDOM CONSTRUCCIONES, SA DE CV., details={type=company}, id=pandom-construcciones-sa-de-cv}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona Villahermosa","18164160-001-09-9400046582","[contract]","subdireccion-de-distribucion-division-sureste-zona-villahermosa-comision-federal-de-electricidad","[pandom-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Distribución División Sureste Zona Villahermosa","unidad-compradora","Protecciýn contra inundaciones en la S.E. Ciudad Industrial","[{id=compranet3-1620530467436}]","18164160","Protecciýn contra inundaciones en la S.E. Ciudad Industrial","open","institution","subdireccion-de-distribucion-division-sureste-zona-villahermosa-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona Villahermosa","subdireccion-de-distribucion-division-sureste-zona-villahermosa-comision-federal-de-electricidad","9400046582","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400046582-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400046582&p_CveDep=18164&p_CveUni=160&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Protecciýn contra inundaciones en la S.E. Ciudad Industrial","9400046582","COMISIÓN FEDERAL DE ELECTRICIDAD","18164160-001-09","ocds-0ud2q6-18164160-001-09","399392.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PANDOM CONSTRUCCIONES, SA DE CV., id=pandom-construcciones-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","399392.66","9400046582"
"2021-05-09T03:21:07.000Z","2010-06-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-06-05T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona Villahermosa","active","complete","[DOS CEIBAS CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400052936&p_CveDep=18164&p_CveUni=160&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=DOS CEIBAS CONSTRUCCIONES SA DE CV, details={type=company}, id=dos-ceibas-construcciones-sa-de-cv}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona Villahermosa","18164160-001-10-9400052936","[contract]","subdireccion-de-distribucion-division-sureste-zona-villahermosa-comision-federal-de-electricidad","[dos-ceibas-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Distribución División Sureste Zona Villahermosa","unidad-compradora","LST. TAPIJULýPA ENTQ. TACOTALPA-SIMOJOVEL IC-115KV 0+300.00 KM ACSR 477-PM.","[{id=compranet3-1620530467436}]","18164160","LST. TAPIJULýPA ENTQ. TACOTALPA-SIMOJOVEL IC-115KV 0+300.00 KM ACSR 477-PM.","open","institution","subdireccion-de-distribucion-division-sureste-zona-villahermosa-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona Villahermosa","subdireccion-de-distribucion-division-sureste-zona-villahermosa-comision-federal-de-electricidad","9400052936","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400052936-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400052936&p_CveDep=18164&p_CveUni=160&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","LST. TAPIJULýPA ENTQ. TACOTALPA-SIMOJOVEL IC-115KV 0+300.00 KM ACSR 477-PM.","9400052936","COMISIÓN FEDERAL DE ELECTRICIDAD","18164160-001-10","ocds-0ud2q6-18164160-001-10","235633.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOS CEIBAS CONSTRUCCIONES SA DE CV, id=dos-ceibas-construcciones-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","235633.26","9400052936"
"2021-05-09T03:21:07.000Z","2009-03-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-03-04T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona Villahermosa","active","complete","[ALCAE CONSTRUCCIONES Y SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400046498&p_CveDep=18164&p_CveUni=160&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ALCAE CONSTRUCCIONES Y SERVICIOS, S.A. DE C.V., details={type=company}, id=alcae-construcciones-y-servicios-sa-de-cv}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona Villahermosa","18164160-002-09-9400046498","[contract]","subdireccion-de-distribucion-division-sureste-zona-villahermosa-comision-federal-de-electricidad","[alcae-construcciones-y-servicios-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Distribución División Sureste Zona Villahermosa","unidad-compradora","Protecciýn contra inundaciones en la S.E. La Choca","[{id=compranet3-1620530467436}]","18164160","Protecciýn contra inundaciones en la S.E. La Choca","open","institution","subdireccion-de-distribucion-division-sureste-zona-villahermosa-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona Villahermosa","subdireccion-de-distribucion-division-sureste-zona-villahermosa-comision-federal-de-electricidad","9400046498","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400046498-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400046498&p_CveDep=18164&p_CveUni=160&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Protecciýn contra inundaciones en la S.E. La Choca","9400046498","COMISIÓN FEDERAL DE ELECTRICIDAD","18164160-002-09","ocds-0ud2q6-18164160-002-09","362569.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALCAE CONSTRUCCIONES Y SERVICIOS, S.A. DE C.V., id=alcae-construcciones-y-servicios-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","362569.76","9400046498"
"2021-05-09T03:21:07.000Z","2009-07-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-07-04T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona Villahermosa","active","complete","[ALCAE CONSTRUCCIONES Y SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400046583&p_CveDep=18164&p_CveUni=160&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ALCAE CONSTRUCCIONES Y SERVICIOS, S.A. DE C.V., details={type=company}, id=alcae-construcciones-y-servicios-sa-de-cv}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona Villahermosa","18164160-003-09-9400046583","[contract]","subdireccion-de-distribucion-division-sureste-zona-villahermosa-comision-federal-de-electricidad","[alcae-construcciones-y-servicios-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Distribución División Sureste Zona Villahermosa","unidad-compradora","Protecciýn contra inundaciones en la S.E. Tamulte","[{id=compranet3-1620530467436}]","18164160","Protecciýn contra inundaciones en la S.E. Tamulte","open","institution","subdireccion-de-distribucion-division-sureste-zona-villahermosa-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona Villahermosa","subdireccion-de-distribucion-division-sureste-zona-villahermosa-comision-federal-de-electricidad","9400046583","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400046583-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400046583&p_CveDep=18164&p_CveUni=160&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","Protecciýn contra inundaciones en la S.E. Tamulte","9400046583","COMISIÓN FEDERAL DE ELECTRICIDAD","18164160-003-09","ocds-0ud2q6-18164160-003-09","290447.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALCAE CONSTRUCCIONES Y SERVICIOS, S.A. DE C.V., id=alcae-construcciones-y-servicios-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","290447.54","9400046583"
"2021-05-09T03:21:07.000Z","2009-05-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-05-11T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona Villahermosa","active","complete","[CARDENAS OBRAS CIVILES Y ELECTROMECANICAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400043531&p_CveDep=18164&p_CveUni=160&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CARDENAS OBRAS CIVILES Y ELECTROMECANICAS S.A. DE C.V., details={type=company}, id=cardenas-obras-civiles-y-electromecanicas-sa-de-cv}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona Villahermosa","18164160-004-08-9400043531","[contract]","subdireccion-de-distribucion-division-sureste-zona-villahermosa-comision-federal-de-electricidad","[cardenas-obras-civiles-y-electromecanicas-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Distribución División Sureste Zona Villahermosa","unidad-compradora","Recalibracion de 4+500 km en 1C-3F-4H ACSR 266 en el ramal Independencia-Deportiva del TTB-4030.","[{id=compranet3-1620530467436}]","18164160","Recalibracion de 4+500 km en 1C-3F-4H ACSR 266 en el ramal Independencia-Deportiva del TTB-4030.","open","institution","subdireccion-de-distribucion-division-sureste-zona-villahermosa-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona Villahermosa","subdireccion-de-distribucion-division-sureste-zona-villahermosa-comision-federal-de-electricidad","9400043531","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400043531-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400043531&p_CveDep=18164&p_CveUni=160&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","Recalibracion de 4+500 km en 1C-3F-4H ACSR 266 en el ramal Independencia-Deportiva del TTB-4030.","9400043531","COMISIÓN FEDERAL DE ELECTRICIDAD","18164160-004-08","ocds-0ud2q6-18164160-004-08","420092.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARDENAS OBRAS CIVILES Y ELECTROMECANICAS S.A. DE C.V., id=cardenas-obras-civiles-y-electromecanicas-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","420092.55","9400043531"
"2021-05-09T03:21:07.000Z","2010-04-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-04-04T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona Villahermosa","active","complete","[TYSIE SERVICIOS ELECTRICOS DE POTENCIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400046784&p_CveDep=18164&p_CveUni=160&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=TYSIE SERVICIOS ELECTRICOS DE POTENCIA S.A. DE C.V., details={type=company}, id=tysie-servicios-electricos-de-potencia-sa-de-cv}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona Villahermosa","18164160-004-09-9400046784","[contract]","subdireccion-de-distribucion-division-sureste-zona-villahermosa-comision-federal-de-electricidad","[tysie-servicios-electricos-de-potencia-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Distribución División Sureste Zona Villahermosa","unidad-compradora","Construccion de 2+200 km L.D.Subterranea 3F-4H-13.2KV/Al 500 MCM","[{id=compranet3-1620530467436}]","18164160","Construccion de 2+200 km L.D.Subterranea 3F-4H-13.2KV/Al 500 MCM","open","institution","subdireccion-de-distribucion-division-sureste-zona-villahermosa-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona Villahermosa","subdireccion-de-distribucion-division-sureste-zona-villahermosa-comision-federal-de-electricidad","9400046784","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400046784-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400046784&p_CveDep=18164&p_CveUni=160&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","Construccion de 2+200 km L.D.Subterranea 3F-4H-13.2KV/Al 500 MCM","9400046784","COMISIÓN FEDERAL DE ELECTRICIDAD","18164160-004-09","ocds-0ud2q6-18164160-004-09","2988325.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TYSIE SERVICIOS ELECTRICOS DE POTENCIA S.A. DE C.V., id=tysie-servicios-electricos-de-potencia-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2988325.33","9400046784"
"2021-05-09T03:21:07.000Z","2011-08-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-08-10T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona Villahermosa","active","complete","[OLGA LIDIA MARTINEZ ESCALONA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400056440&p_CveDep=18164&p_CveUni=160&p_NumeroLc=005&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=OLGA LIDIA MARTINEZ ESCALONA, details={type=person}, id=olga-lidia-martinez-escalona}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona Villahermosa","18164160-005-10-9400056440","[contract]","subdireccion-de-distribucion-division-sureste-zona-villahermosa-comision-federal-de-electricidad","[olga-lidia-martinez-escalona]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Distribución División Sureste Zona Villahermosa","unidad-compradora","Plan-Red de Distribucion Subterranea en media y baja tension para Ixhuatan Chiapas","[{id=compranet3-1620530467436}]","18164160","Plan-Red de Distribucion Subterranea en media y baja tension para Ixhuatan Chiapas","open","institution","subdireccion-de-distribucion-division-sureste-zona-villahermosa-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona Villahermosa","subdireccion-de-distribucion-division-sureste-zona-villahermosa-comision-federal-de-electricidad","9400056440","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400056440-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400056440&p_CveDep=18164&p_CveUni=160&p_NumeroLc=005&p_AnioLc=2010&ConSin=1}]","Plan-Red de Distribucion Subterranea en media y baja tension para Ixhuatan Chiapas","9400056440","COMISIÓN FEDERAL DE ELECTRICIDAD","18164160-005-10","ocds-0ud2q6-18164160-005-10","2560469.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OLGA LIDIA MARTINEZ ESCALONA, id=olga-lidia-martinez-escalona}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2560469.61","9400056440"
"2021-05-09T03:21:07.000Z","2009-07-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-07-11T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona Villahermosa","active","complete","[SISTEMAS AINED, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400043592&p_CveDep=18164&p_CveUni=160&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SISTEMAS AINED, SA DE CV, details={type=company}, id=sistemas-ained-sa-de-cv}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona Villahermosa","18164160-006-08-9400043592","[contract]","subdireccion-de-distribucion-division-sureste-zona-villahermosa-comision-federal-de-electricidad","[sistemas-ained-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Distribución División Sureste Zona Villahermosa","unidad-compradora","Construcciýn de 3 redes de distribucion con 37 postes y 6.7 kms.","[{id=compranet3-1620530467436}]","18164160","Construcciýn de 3 redes de distribucion con 37 postes y 6.7 kms.","open","institution","subdireccion-de-distribucion-division-sureste-zona-villahermosa-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona Villahermosa","subdireccion-de-distribucion-division-sureste-zona-villahermosa-comision-federal-de-electricidad","9400043592","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400043592-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400043592&p_CveDep=18164&p_CveUni=160&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","Construcciýn de 3 redes de distribucion con 37 postes y 6.7 kms.","9400043592","COMISIÓN FEDERAL DE ELECTRICIDAD","18164160-006-08","ocds-0ud2q6-18164160-006-08","709042.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS AINED, SA DE CV, id=sistemas-ained-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","709042.59","9400043592"
"2021-05-09T03:21:07.000Z","2010-01-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-01-11T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona Villahermosa","active","complete","[ENERGIA Y SOPORTE DE INGENIERIAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400056473&p_CveDep=18164&p_CveUni=160&p_NumeroLc=006&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ENERGIA Y SOPORTE DE INGENIERIAS SA DE CV, details={type=company}, id=energia-y-soporte-de-ingenierias-sa-de-cv}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona Villahermosa","18164160-006-10-9400056473","[contract]","subdireccion-de-distribucion-division-sureste-zona-villahermosa-comision-federal-de-electricidad","[energia-y-soporte-de-ingenierias-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Distribución División Sureste Zona Villahermosa","unidad-compradora","Construccion de 6 Ctos. De MT. Subterraneos en 1C-3F/4H 13.2 kv. AL XLP 500 Salida de los Ctos. de la S.E. Villahermosa Centro","[{id=compranet3-1620530467436}]","18164160","Construccion de 6 Ctos. De MT. Subterraneos en 1C-3F/4H 13.2 kv. AL XLP 500 Salida de los Ctos. de la S.E. Villahermosa Centro","open","institution","subdireccion-de-distribucion-division-sureste-zona-villahermosa-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona Villahermosa","subdireccion-de-distribucion-division-sureste-zona-villahermosa-comision-federal-de-electricidad","9400056473","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400056473-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400056473&p_CveDep=18164&p_CveUni=160&p_NumeroLc=006&p_AnioLc=2010&ConSin=1}]","Construccion de 6 Ctos. De MT. Subterraneos en 1C-3F/4H 13.2 kv. AL XLP 500 Salida de los Ctos. de la S.E. Villahermosa Centro","9400056473","COMISIÓN FEDERAL DE ELECTRICIDAD","18164160-006-10","ocds-0ud2q6-18164160-006-10","1884912.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENERGIA Y SOPORTE DE INGENIERIAS SA DE CV, id=energia-y-soporte-de-ingenierias-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1884912.3","9400056473"
"2021-05-09T03:21:07.000Z","2010-05-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-05-10T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona Villahermosa","active","complete","[JESUS MANUEL ALVAREZ CAMACHO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400055958&p_CveDep=18164&p_CveUni=160&p_NumeroLc=007&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=JESUS MANUEL ALVAREZ CAMACHO, details={type=person}, id=jesus-manuel-alvarez-camacho}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona Villahermosa","18164160-007-10-9400055958","[contract]","subdireccion-de-distribucion-division-sureste-zona-villahermosa-comision-federal-de-electricidad","[jesus-manuel-alvarez-camacho]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Distribución División Sureste Zona Villahermosa","unidad-compradora","Cambio de Patas corroidas AT MCD-73260-CPX Y MCD-73270-CPX Y LRS-73430-ZOP","[{id=compranet3-1620530467436}]","18164160","Cambio de Patas corroidas AT MCD-73260-CPX Y MCD-73270-CPX Y LRS-73430-ZOP","open","institution","subdireccion-de-distribucion-division-sureste-zona-villahermosa-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona Villahermosa","subdireccion-de-distribucion-division-sureste-zona-villahermosa-comision-federal-de-electricidad","9400055958","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400055958-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400055958&p_CveDep=18164&p_CveUni=160&p_NumeroLc=007&p_AnioLc=2010&ConSin=1}]","Cambio de Patas corroidas AT MCD-73260-CPX Y MCD-73270-CPX Y LRS-73430-ZOP","9400055958","COMISIÓN FEDERAL DE ELECTRICIDAD","18164160-007-10","ocds-0ud2q6-18164160-007-10","1016428.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JESUS MANUEL ALVAREZ CAMACHO, id=jesus-manuel-alvarez-camacho}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1016428.18","9400055958"
