"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","govLevel","contact_details"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","2299624.88","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","ORGANISMO PÚBLICO DESCENTRALIZADO PARA LA PRESTACIÓN DE LOS SERVICIOS DE AGUA POTABLE, ALCANTARILLADO Y SANEAMIENTO DEL MPIO DE ZINACANTEPEC, EDOMEX","0","0","0","organismo-publico-descentralizado-para-la-prestacion-de-los-servicios-de-agua-potable-alcantarillado-y-saneamiento-del-mpio-de-zinacantepec-edomex","0"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Tancanhuitz, id=mx-slp-tancanhuitz, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[dependencia]","[{legalName=SLP, id=slp}]","2.2240269529999997E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tancanhuitz","0","0","0","presidencia-municipal-de-tancanhuitz","0","city"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2148","0","[unidad-compradora]","[]","3.993492940132928E10","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","0","0","0","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","0",
"[{parent=Hidalgo, parent_id=mx-hid, name=Molango de Escamilla, id=mx-hid-molango-de-escamilla, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[dependencia]","[{legalName=HGO, id=hgo}]","5697046.559000001","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Molango de Escamilla","0","0","0","presidencia-municipal-de-molango-de-escamilla","0","city"
"[{parent=Baja California Sur, parent_id=mx-bcs, name=Mulegé, id=mx-bcs-mulege, classification=[city]}, {parent=MX, parent_id=mx, name=Baja California Sur, id=mx-bcs, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","2","0","[dependencia]","[{legalName=BCS, id=bcs}]","7915791.49","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Mulegé","0","0","0","presidencia-municipal-de-mulege","0","city"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1","0","[unidad-compradora]","[]","6380","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","JEFATURA DEL CENTRO DE CONTROL DE TRAFICO MARITIMO","0","0","0","jefatura-del-centro-de-control-de-trafico-maritimo-administracion-portuaria-integral-de-veracruz-sa-de-cv","0",
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","134","0","[unidad-compradora]","[{legalName=INSTITUTO NACIONAL DE LOS PUEBLOS INDÍGENAS, scheme=MX-CPA, id=INSTITUTO NACIONAL DE LOS PUEBLOS INDÍGENAS, uri=https://sites.google.com/site/cnetuc/directorio}]","2078125.2900000003","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1644192000151}]","0","INSTITUTO NACIONAL DE LOS PUEBLOS INDÍGENAS","0","0","0","instituto-nacional-de-los-pueblos-indigenas-entidades-no-sectorizadas","0","country","[{type=contactPoint, value=ROBERTO BEZARES CAMPO}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","26","0","[unidad-compradora]","[]","3.817948422E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN SAN LUIS POTOSÍ","0","0","0","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-san-luis-potosi-coordinacion-nacional-de-prospera-programa-de-inclusion-social","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1671","0","[unidad-compradora]","[]","9.612527299226998E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","0","0","0","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","0",,
"[{parent=Puebla, parent_id=mx-pue, name=Tehuacán, id=mx-pue-tehuacan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","819","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=821156985, uri=https://sites.google.com/site/cnetuc/directorio}]","6.012763136941001E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tehuacan","0","city","[{type=contactPoint, value=Ernestina Fernández Méndez}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","7","0","[unidad-compradora]","[{legalName=Superintendencia de Apoyo Administrativo en Poza Rica, scheme=MX-CPA, id=18576101, uri=https://sites.google.com/site/cnetuc/directorio}]","3346697","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Superintendencia de Apoyo Administrativo en Poza Rica","0","0","0","superintendencia-de-apoyo-administrativo-en-poza-rica-pemex-refinacion","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1617","0","[unidad-compradora]","[{legalName=DEPTO. DE COMPRAS DE LA DIVISION BAJIO, scheme=MX-CPA, id=018TOQ011, uri=https://sites.google.com/site/cnetuc/directorio}]","1.7364811091540008E9","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","DEPTO. DE COMPRAS DE LA DIVISION BAJIO","0","0","0","depto-de-compras-de-la-division-bajio-comision-federal-de-electricidad","0","country","[{type=contactPoint, value=Jose Juan Bueno Loredo}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","941","0","[unidad-compradora]","[{legalName=Dirección de Administración del Centro de Investigación Regional Pacífico Centro, scheme=MX-CPA, id=008JAG004, uri=https://sites.google.com/site/cnetuc/directorio}]","3.1374408920199996E8","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Administración del Centro de Investigación Regional Pacífico Centro","0","0","0","direccion-de-administracion-del-centro-de-investigacion-regional-pacifico-centro-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","0","country","[{type=contactPoint, value=Miguel Mendez González}]"
"[{parent=Nayarit, parent_id=mx-nay, name=Tepic, id=mx-nay-tepic, classification=[city]}, {parent=MX, parent_id=mx, name=Nayarit, id=mx-nay, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","236","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones, scheme=MX-CPA, id=818017996, uri=https://sites.google.com/site/cnetuc/directorio}]","1.277238555770001E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Departamento de Adquisiciones","0","0","0","departamento-de-adquisiciones-presidencia-municipal-de-tepic","0","city","[{type=contactPoint, value=MARIA GUADALUPE MENDOZA GUTIERREZ}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","26","0","[unidad-compradora]","[{legalName=Subdirección de Bienes y Servicios, scheme=MX-CPA, id=011L5N001, uri=https://sites.google.com/site/cnetuc/directorio}]","9834771.59","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Subdirección de Bienes y Servicios","0","0","0","subdireccion-de-bienes-y-servicios-colegio-de-bachilleres","0","country","[{type=contactPoint, value=Juan Carlos Maya García}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","414","0","[unidad-compradora]","[]","6.835161564900001E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","PROCURADURÍA GENERAL DE LA PROCURADURÍA FEDERAL DE LA DEFENSA DEL TRABAJO","0","0","0","procuraduria-general-de-la-procuraduria-federal-de-la-defensa-del-trabajo-procuraduria-federal-de-la-defensa-del-trabajo","0",,
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","20","0","[unidad-compradora]","[{legalName=Dirección de Adquisiciones de Bienes y Servicios, scheme=MX-CPA, id=921002997, uri=https://sites.google.com/site/cnetuc/directorio}]","7.823892846999998E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Dirección de Adquisiciones de Bienes y Servicios","0","0","0","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion","0","region","[{type=contactPoint, value=Tenoch Moreno Peña}]"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","200","0","[dependencia]","[{legalName=MOR, id=mor}]","8.794701903500004E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Poder Judicial","0","0","0","poder-judicial","0","region",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","33","0","[dependencia]","[]","1.0055171146E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL DE SAN LUIS RÍO COLORADO, SONORA","0","0","0","h-ayuntamiento-municipal-de-san-luis-rio-colorado-sonora","0",,
"[{parent=Quintana Roo, parent_id=mx-roo, name=Tulum, id=mx-roo-tulum, classification=[city]}, {parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","89","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas Municipales, scheme=MX-CPA, id=823009993, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1767656836100001E9","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas Municipales","0","0","0","direccion-de-obras-publicas-municipales-presidencia-municipal-de-tulum","0","city","[{type=contactPoint, value=Raul Alejandro Montes de Oca Blanco}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","4","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=29035002, uri=https://sites.google.com/site/cnetuc/directorio}]","814642.8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Recursos Materiales y Servicios Generales","0","0","0","departamento-de-recursos-materiales-y-servicios-generales-universidad-tecnologica-de-tijuana","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","112","0","[unidad-compradora]","[{legalName=Dirección General de Obras y Desarrollo Urbano en Alvaro Obregón, scheme=MX-CPA, id=30001133, uri=https://sites.google.com/site/cnetuc/directorio}]","5.044997152099998E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección General de Obras y Desarrollo Urbano en Alvaro Obregón","0","0","0","direccion-general-de-obras-y-desarrollo-urbano-en-alvaro-obregon-gobierno-del-distrito-federal","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","29","0","[unidad-compradora]","[{legalName=Subadministración de Innovación y Calidad en Córdoba, Veracruz, scheme=MX-CPA, id=6101088, uri=https://sites.google.com/site/cnetuc/directorio}]","1729888.7300000002","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subadministración de Innovación y Calidad en Córdoba, Veracruz","0","0","0","subadministracion-de-innovacion-y-calidad-en-cordoba-veracruz-servicio-de-administracion-tributaria","0",,
"[{parent=Puebla, parent_id=mx-pue, name=Mixtla, id=mx-pue-mixtla, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8","0","[dependencia]","[{legalName=PUE, id=pue}]","1.2358273979999999E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Mixtla","0","0","0","presidencia-municipal-de-mixtla","0","city",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","15","0","[unidad-compradora]","[{legalName=Dirección de Administración y Finanzas, scheme=MX-CPA, id=29028001, uri=https://sites.google.com/site/cnetuc/directorio}]","6938069.880000001","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Administración y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-universidad-tecnologica-del-sur-del-estado-de-mexico","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3","0","[dependencia]","[]","3746384.78","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL CONSTITUCIONAL DE TEPETZINTLA, PUEBLA","0","0","0","h-ayuntamiento-municipal-constitucional-de-tepetzintla-puebla","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","275","0","[unidad-compradora]","[{legalName=Coordinación Estatal de Microrregiones, scheme=MX-CPA, id=37006002, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2505904747299993E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Coordinación Estatal de Microrregiones","0","0","0","coordinacion-estatal-de-microrregiones-secretaria-de-desarrollo-social-del-estado-de-chiapas","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5903","0","[dependencia]","[{legalName=CIAD, id=ciad}, {legalName=CENTRO DE INVESTIGACION EN ALIMENTACION Y DESARROLLO, A.C., scheme=RUPC, id=61739, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CENTRO DE INVESTIGACION EN ALIMENTACION Y DESARROLLO, A.C., scheme=RFC, verified=1, id=CIA820316TI4}]","1.0894214708124983E9","[{name=CENTRO DE INVESTIGACION EN ALIMENTACION Y DESARROLLO, A.C.}, {name=CENTRO DE INVESTIGACION EN ALIMENTACIÓN Y DESARROLLO, A.C.}, {name=CENTRO DE INVESTIGACION EN ALIMENTACION Y DESARROLLO A.C.}, {name=CENTRO DE INVESTIGACIÓN EN ALIMENTACIÓN Y DESARROLLO, A.C.}, {name=Centro de Investigación en Alimentación y Desarrollo A.C.}, {name=CENTRO DE INVESTIGACION EN ALIMENTACIÓN Y DESARROLLO A.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","17","Centro de Investigación en Alimentación y Desarrollo, A.C.","0","1645277.94","0","centro-de-investigacion-en-alimentacion-y-desarrollo-ac","0","country",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","4261","0","[unidad-compradora]","[]","7.671048901999992E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","0","0","0","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0",,
"[{parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","158","0","[unidad-compradora]","[{legalName=Dirección Administrativa, scheme=MX-CPA, id=910017990, uri=https://sites.google.com/site/cnetuc/directorio}]","2.1852579300000004E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección Administrativa","0","0","0","direccion-administrativa-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-durango","0","region","[{type=contactPoint, value=Blanca Ivete Esparza Rivas}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","258","0","[dependencia]","[]","1.9214654288E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","SERVICIOS DE SALUD DEL ESTADO DE NAYARIT","0","0","0","servicios-de-salud-del-estado-de-nayarit","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","296607.63","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","INSTITUTO MUNICIPAL DE VIVIENDA DE AGUASCALIENTES","0","0","0","instituto-municipal-de-vivienda-de-aguascalientes","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","35","0","[unidad-compradora]","[{legalName=Dirección de Recursos Materiales y Servicios, scheme=MX-CPA, id=18191002, uri=https://sites.google.com/site/cnetuc/directorio}]","6004574.36","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Recursos Materiales y Servicios","0","0","0","direccion-de-recursos-materiales-y-servicios-comision-nacional-para-el-ahorro-de-energia","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","5","0","[unidad-compradora]","[{legalName=Dirección de Administración y Finanzas, scheme=MX-CPA, id=42068001, uri=https://sites.google.com/site/cnetuc/directorio}]","164456.97","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Administración y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-la-huasteca-hidalguense","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","171","0","[unidad-compradora]","[{legalName=Servicios Educativos del Estado de Sonora, scheme=MX-CPA, id=55070027, uri=https://sites.google.com/site/cnetuc/directorio}]","3.1089884960999984E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Servicios Educativos del Estado de Sonora","0","0","0","servicios-educativos-del-estado-de-sonora-gobierno-del-estado-de-sonora","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Obras y Servicios Públicos Municipales, scheme=MX-CPA, id=61303002, uri=https://sites.google.com/site/cnetuc/directorio}]","571180.54","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Obras y Servicios Públicos Municipales","0","0","0","direccion-de-obras-y-servicios-publicos-municipales-h-ayuntamiento-municipal-de-fresnillo-zacatecas","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","86","0","[unidad-compradora]","[{legalName=Subdirección de Adquisiciones, scheme=MX-CPA, id=48054002, uri=https://sites.google.com/site/cnetuc/directorio}]","7.8383878005E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdirección de Adquisiciones","0","0","0","subdireccion-de-adquisiciones-sistema-para-el-desarrollo-integral-de-la-familia-en-nuevo-leon","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","20","0","[unidad-compradora]","[{legalName=Dirección General, scheme=MX-CPA, id=33110001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0234878169999998E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección General","0","0","0","direccion-general-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-baja-california-sur","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","431","0","[unidad-compradora]","[{legalName=Coordinación de Adquisiciones, scheme=MX-CPA, id=03891M001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.47490390382E9","[]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Coordinación de Adquisiciones","0","0","0","coordinacion-de-adquisiciones-infotec-centro-de-investigacion-e-innovacion-en-tecnologias-de-la-informacion-y-comunicacion","0","country","[{type=contactPoint, value=Hilda Georgina Méndez Lozoya}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","90","0","[unidad-compradora]","[{legalName=Dirección de Adquisiciones y Servicios, scheme=MX-CPA, id=33304002, uri=https://sites.google.com/site/cnetuc/directorio}]","8.798873627000003E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Adquisiciones y Servicios","0","0","0","direccion-de-adquisiciones-y-servicios-h-ayuntamiento-municipal-de-la-paz-en-baja-california-sur","0",,
"[{parent=Estado de México, parent_id=mx-mex, name=Chapa de Mota, id=mx-mex-chapa-de-mota, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","83","0","[dependencia]","[{legalName=MEX, id=mex}]","1.4599991557599998E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Chapa de Mota","0","0","0","presidencia-municipal-de-chapa-de-mota","0","city",
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","13","0","[unidad-compradora]","[{legalName=COMISION FEDERAL DE ELECTRICIDAD 8, scheme=MX-CPA, id=018TOQ938, uri=https://sites.google.com/site/cnetuc/directorio}]","2181525.75","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","COMISION FEDERAL DE ELECTRICIDAD 8","0","0","0","comision-federal-de-electricidad-8-comision-federal-de-electricidad","0","country","[{type=contactPoint, value=ALEXIS YUVOMIR CAMACHO LUGO}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","5","0","[unidad-compradora]","[{legalName=Departamento de Obras y Mantenimiento en Hidalgo, scheme=MX-CPA, id=637128, uri=https://sites.google.com/site/cnetuc/directorio}]","2164111.63","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Obras y Mantenimiento en Hidalgo","0","0","0","departamento-de-obras-y-mantenimiento-en-hidalgo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Departamento de Compras, scheme=MX-CPA, id=38307001, uri=https://sites.google.com/site/cnetuc/directorio}]","2333821.95","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Compras","0","0","0","departamento-de-compras-municipio-de-delicias-chihuahua","0",,
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","130","0","[unidad-compradora]","[{legalName=Coordinación General de Administración, Dirección de Administración de Recursos, scheme=MX-CPA, id=015QCW001, uri=https://sites.google.com/site/cnetuc/directorio}]","9.035944456930001E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1599767228359}]","0","Coordinación General de Administración, Dirección de Administración de Recursos","0","0","0","coordinacion-general-de-administracion-direccion-de-administracion-de-recursos-comision-nacional-de-vivienda","0","country","[{type=contactPoint, value=Alonso Cacho Silva}]"
"[{parent=Zacatecas, parent_id=mx-zac, name=Villa de Cos, id=mx-zac-villa-de-cos, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","120","0","[dependencia]","[{legalName=ZAC, id=zac}]","5.814786351099999E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Villa de Cos","0","0","0","presidencia-municipal-de-villa-de-cos","0","city",
"[{parent=Tabasco, parent_id=mx-tab, name=Paraíso, id=mx-tab-paraiso, classification=[city]}, {parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","59","0","[unidad-compradora]","[{legalName=Dirección de Administración, scheme=MX-CPA, id=827014983, uri=https://sites.google.com/site/cnetuc/directorio}]","7.610519877000001E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Administración","0","0","0","direccion-de-administracion-presidencia-municipal-de-paraiso","0","city","[{type=contactPoint, value=Antonio Alejandro Almeida}]"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","37","0","[dependencia]","[{legalName=VER, id=ver}]","3430353.6489000004","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1599767228359}]","0","Instituto Tecnológico Superior de Huatusco","0","0","0","instituto-tecnologico-superior-de-huatusco","0","region",
"[{parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-05-08T13:35:34.000Z","0","6","0","[unidad-compradora]","[{legalName=UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES, scheme=MX-CPA, id=901041992, uri=https://sites.google.com/site/cnetuc/directorio}]","1368415.31","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1625400000017}]","0","UNIVERSIDAD TECNOLOGICA DE AGUASCALIENTES","0","0","0","universidad-tecnologica-de-aguascalientes-","0","region","[{type=contactPoint, value=Lidia Patricia Sosa Vazquez}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","409","0","[dependencia]","[]","1.31031086654E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","SISTEMA PÚBLICO DE RADIODIFUSIÓN DEL ESTADO MEXICANO antes ORGANISMO PROMOTOR DE MEDIOS AUDIOVISUALES (En proceso de reestructuración)","0","0","0","sistema-publico-de-radiodifusion-del-estado-mexicano-antes-organismo-promotor-de-medios-audiovisuales-en-proceso-de-reestructuracion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas Municipales, scheme=MX-CPA, id=41309001, uri=https://sites.google.com/site/cnetuc/directorio}]","7617781.27","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Obras Públicas Municipales","0","0","0","direccion-de-obras-publicas-municipales-h-ayuntamiento-constitucional-de-tecpan-de-galeana-guerrero","0",,
"[{parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","239","0","[dependencia]","[{legalName=QRO, id=qro}]","3.726592691E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Universidad Tecnológica de San Juan del Río","0","0","0","universidad-tecnologica-de-san-juan-del-rio","0","region",
