"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Zacatecas Almacen Delegacional En Zacatecas","IMSS","[SERVICIOS DE SALUD DE ZACATECAS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11481060&pr=2016]","[{roles=supplier, name=SERVICIOS DE SALUD DE ZACATECAS, additionalIdentifiers={legalName=SERVICIOS DE SALUD DE ZACATECAS, scheme=RFC, id=SSZ9612052B1}, details={type=company}, id=servicios-de-salud-de-zacatecas}]","2400000","MXN","Delegación Zacatecas Almacen Delegacional En Zacatecas","ZAC-ART1LAASSP-S6M0140-11481060","[contractTermination]","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","[servicios-de-salud-de-zacatecas]","ALMACEN DELEGACIONAL EN ZACATECAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Zacatecas","[{id=comprasimss-1620608011130}]","Delegación Zacatecas","false","direct","institution","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","Delegación Zacatecas","delegacion-zacatecas-instituto-mexicano-del-seguro-social","11481060","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11481060, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11481060&pr=2016}]","Zacatecas","11481060","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11481060","ocds-0ud2q6-ZAC-ART1LAASSP-S6M0140","[Servicios Generales]","2400000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS DE SALUD DE ZACATECAS, id=servicios-de-salud-de-zacatecas}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2400000","11481060"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Zacatecas Almacen Delegacional En Zacatecas","IMSS","[SERVICIOS DE SALUD DE ZACATECAS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11481061&pr=2016]","[{roles=supplier, name=SERVICIOS DE SALUD DE ZACATECAS, additionalIdentifiers={legalName=SERVICIOS DE SALUD DE ZACATECAS, scheme=RFC, id=SSZ9612052B1}, details={type=company}, id=servicios-de-salud-de-zacatecas}]","493505","MXN","Delegación Zacatecas Almacen Delegacional En Zacatecas","ZAC-ART1LAASSP-S6M0141-11481061","[contractTermination]","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","[servicios-de-salud-de-zacatecas]","ALMACEN DELEGACIONAL EN ZACATECAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Zacatecas","[{id=comprasimss-1620608011130}]","Delegación Zacatecas","false","direct","institution","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","Delegación Zacatecas","delegacion-zacatecas-instituto-mexicano-del-seguro-social","11481061","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11481061, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11481061&pr=2016}]","Zacatecas","11481061","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11481061","ocds-0ud2q6-ZAC-ART1LAASSP-S6M0141","[Servicios Generales]","493505","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS DE SALUD DE ZACATECAS, id=servicios-de-salud-de-zacatecas}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","493505","11481061"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-03-20T00:00:00.000Z","México","Delegación Zacatecas Almacen Delegacional En Zacatecas","IMSS","[SERVICIOS DE SALUD DE ZACATECAS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11364641&pr=2015]","[{roles=supplier, name=SERVICIOS DE SALUD DE ZACATECAS, additionalIdentifiers={legalName=SERVICIOS DE SALUD DE ZACATECAS, scheme=RFC, id=SSZ9612052B1}, details={type=company}, id=servicios-de-salud-de-zacatecas}]","3000000","MXN","Delegación Zacatecas Almacen Delegacional En Zacatecas","ZAC-ART1EROLAASSP-S5M0163-11364641","[contractTermination]","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","[servicios-de-salud-de-zacatecas]","ALMACEN DELEGACIONAL EN ZACATECAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Zacatecas","[{id=comprasimss-1620608011130}]","Delegación Zacatecas","false","direct","institution","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","Delegación Zacatecas","delegacion-zacatecas-instituto-mexicano-del-seguro-social","11364641","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11364641, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11364641&pr=2015}]","Zacatecas","11364641","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11364641","ocds-0ud2q6-ZAC-ART1EROLAASSP-S5M0163","[Servicios Generales]","3000000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS DE SALUD DE ZACATECAS, id=servicios-de-salud-de-zacatecas}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3000000","11364641"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-07-01T00:00:00.000Z","México","Delegación Zacatecas Almacen Delegacional En Zacatecas","IMSS","[SERVICIOS DE SALUD DE ZACATECAS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10676487&pr=2009]","[{roles=supplier, name=SERVICIOS DE SALUD DE ZACATECAS, additionalIdentifiers={legalName=SERVICIOS DE SALUD DE ZACATECAS, scheme=RFC, id=SSZ9612052B1}, details={type=company}, id=servicios-de-salud-de-zacatecas}]","64458.99","MXN","Delegación Zacatecas Almacen Delegacional En Zacatecas","ZAC-ADART422009-S90113H-10676487","[contractTermination]","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","[servicios-de-salud-de-zacatecas]","ALMACEN DELEGACIONAL EN ZACATECAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Zacatecas","[{id=comprasimss-1620608011130}]","Delegación Zacatecas","false","direct","institution","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","Delegación Zacatecas","delegacion-zacatecas-instituto-mexicano-del-seguro-social","10676487","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10676487, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10676487&pr=2009}]","Zacatecas","10676487","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10676487","ocds-0ud2q6-ZAC-ADART422009-S90113H","[Servicios Integrales]","64458.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS DE SALUD DE ZACATECAS, id=servicios-de-salud-de-zacatecas}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","64458.99","10676487"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Zacatecas Almacen Delegacional En Zacatecas","IMSS","[SERVICIOS DE SALUD DE ZACATECAS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11117347&pr=2014]","[{roles=supplier, name=SERVICIOS DE SALUD DE ZACATECAS, additionalIdentifiers={legalName=SERVICIOS DE SALUD DE ZACATECAS, scheme=RFC, id=SSZ9612052B1}, details={type=company}, id=servicios-de-salud-de-zacatecas}]","1200000","MXN","Delegación Zacatecas Almacen Delegacional En Zacatecas","ZAC-ART1LAASSP-S4M0130-11117347","[contractTermination]","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","[servicios-de-salud-de-zacatecas]","ALMACEN DELEGACIONAL EN ZACATECAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Zacatecas","[{id=comprasimss-1620608011130}]","Delegación Zacatecas","false","direct","institution","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","Delegación Zacatecas","delegacion-zacatecas-instituto-mexicano-del-seguro-social","11117347","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11117347, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11117347&pr=2014}]","Zacatecas","11117347","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11117347","ocds-0ud2q6-ZAC-ART1LAASSP-S4M0130","[Servicios Generales]","1200000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS DE SALUD DE ZACATECAS, id=servicios-de-salud-de-zacatecas}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1200000","11117347"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Zacatecas Almacen Delegacional En Zacatecas","IMSS","[SERVICIOS DE SALUD DE ZACATECAS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11501130&pr=2016]","[{roles=supplier, name=SERVICIOS DE SALUD DE ZACATECAS, additionalIdentifiers={legalName=SERVICIOS DE SALUD DE ZACATECAS, scheme=RFC, id=SSZ9612052B1}, details={type=company}, id=servicios-de-salud-de-zacatecas}]","5094000","MXN","Delegación Zacatecas Almacen Delegacional En Zacatecas","ZAC-ART1LAASSP-S6M0080-11501130","[contractTermination]","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","[servicios-de-salud-de-zacatecas]","ALMACEN DELEGACIONAL EN ZACATECAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Zacatecas","[{id=comprasimss-1620608011130}]","Delegación Zacatecas","false","direct","institution","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","Delegación Zacatecas","delegacion-zacatecas-instituto-mexicano-del-seguro-social","11501130","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11501130, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11501130&pr=2016}]","Zacatecas","11501130","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11501130","ocds-0ud2q6-ZAC-ART1LAASSP-S6M0080","[Servicios Generales]","5094000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS DE SALUD DE ZACATECAS, id=servicios-de-salud-de-zacatecas}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5094000","11501130"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-10-18T00:00:00.000Z","México","Delegación Zacatecas Almacen Delegacional En Zacatecas","IMSS","[SERVICIOS DE SALUD DE ZACATECAS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10690857&pr=2012]","[{roles=supplier, name=SERVICIOS DE SALUD DE ZACATECAS, additionalIdentifiers={legalName=SERVICIOS DE SALUD DE ZACATECAS, scheme=RFC, id=SSZ9612052B1}, details={type=company}, id=servicios-de-salud-de-zacatecas}]","736729","MXN","Delegación Zacatecas Almacen Delegacional En Zacatecas","ZAC-S250270-10690857","[contractTermination]","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","[servicios-de-salud-de-zacatecas]","ALMACEN DELEGACIONAL EN ZACATECAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Zacatecas","[{id=comprasimss-1620608011130}]","Delegación Zacatecas","false","direct","institution","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","Delegación Zacatecas","delegacion-zacatecas-instituto-mexicano-del-seguro-social","10690857","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10690857, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10690857&pr=2012}]","Zacatecas","10690857","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10690857","ocds-0ud2q6-ZAC-S250270","[Servicios Generales]","736729","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS DE SALUD DE ZACATECAS, id=servicios-de-salud-de-zacatecas}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","736729","10690857"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Zacatecas Almacen Delegacional En Zacatecas","IMSS","[SERVICIOS DE SALUD DE ZACATECAS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10694654&pr=2012]","[{roles=supplier, name=SERVICIOS DE SALUD DE ZACATECAS, additionalIdentifiers={legalName=SERVICIOS DE SALUD DE ZACATECAS, scheme=RFC, id=SSZ9612052B1}, details={type=company}, id=servicios-de-salud-de-zacatecas}]","1363271","MXN","Delegación Zacatecas Almacen Delegacional En Zacatecas","ZAC-S250280-10694654","[contractTermination]","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","[servicios-de-salud-de-zacatecas]","ALMACEN DELEGACIONAL EN ZACATECAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Zacatecas","[{id=comprasimss-1620608011130}]","Delegación Zacatecas","false","direct","institution","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","Delegación Zacatecas","delegacion-zacatecas-instituto-mexicano-del-seguro-social","10694654","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10694654, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10694654&pr=2012}]","Zacatecas","10694654","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10694654","ocds-0ud2q6-ZAC-S250280","[Servicios Generales]","1363271","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS DE SALUD DE ZACATECAS, id=servicios-de-salud-de-zacatecas}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1363271","10694654"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Zacatecas Almacen Delegacional En Zacatecas","IMSS","[SERVICIOS DE SALUD DE ZACATECAS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10914722&pr=2013]","[{roles=supplier, name=SERVICIOS DE SALUD DE ZACATECAS, additionalIdentifiers={legalName=SERVICIOS DE SALUD DE ZACATECAS, scheme=RFC, id=SSZ9612052B1}, details={type=company}, id=servicios-de-salud-de-zacatecas}]","2000000","MXN","Delegación Zacatecas Almacen Delegacional En Zacatecas","ZAC-S350093-10914722","[contractTermination]","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","[servicios-de-salud-de-zacatecas]","ALMACEN DELEGACIONAL EN ZACATECAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Zacatecas","[{id=comprasimss-1620608011130}]","Delegación Zacatecas","false","direct","institution","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","Delegación Zacatecas","delegacion-zacatecas-instituto-mexicano-del-seguro-social","10914722","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10914722, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10914722&pr=2013}]","Zacatecas","10914722","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10914722","ocds-0ud2q6-ZAC-S350093","[Servicios Generales]","2000000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS DE SALUD DE ZACATECAS, id=servicios-de-salud-de-zacatecas}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2000000","10914722"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Zacatecas Almacen Delegacional En Zacatecas","IMSS","[SERVICIOS DE SALUD DE ZACATECAS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10647921&pr=2009]","[{roles=supplier, name=SERVICIOS DE SALUD DE ZACATECAS, additionalIdentifiers={legalName=SERVICIOS DE SALUD DE ZACATECAS, scheme=RFC, id=SSZ9612052B1}, details={type=company}, id=servicios-de-salud-de-zacatecas}]","545520","MXN","Delegación Zacatecas Almacen Delegacional En Zacatecas","ZAC-S90041-10647921","[contractTermination]","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","[servicios-de-salud-de-zacatecas]","ALMACEN DELEGACIONAL EN ZACATECAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Zacatecas","[{id=comprasimss-1620608011130}]","Delegación Zacatecas","false","direct","institution","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","Delegación Zacatecas","delegacion-zacatecas-instituto-mexicano-del-seguro-social","10647921","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10647921, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10647921&pr=2009}]","Zacatecas","10647921","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10647921","ocds-0ud2q6-ZAC-S90041","[Servicios Generales]","545520","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS DE SALUD DE ZACATECAS, id=servicios-de-salud-de-zacatecas}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","545520","10647921"
