"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2012-06-09T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2012-06-09T00:00:00.000Z","México","Jefatura de Departamento de Adquisiciones de Instrumental Médico","active","complete","[QUIRURGICA ORTOPEDICA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0062IM/2010&p_CveDep=00637&p_CveUni=056&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=QUIRURGICA ORTOPEDICA S.A. DE C.V., details={type=company}, id=quirurgica-ortopedica-sa-de-cv}]","Internacional","MXN","Jefatura de Departamento de Adquisiciones de Instrumental Médico","00637056-004-10-0062IM/2010","[contract]","jefatura-de-departamento-de-adquisiciones-de-instrumental-medico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[quirurgica-ortopedica-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisiciones de Instrumental Médico","unidad-compradora","Adquisicion de Instrumental Medico","[{id=compranet3-1620530467436}]","637056","Adquisicion de Instrumental Medico","open","institution","jefatura-de-departamento-de-adquisiciones-de-instrumental-medico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Departamento de Adquisiciones de Instrumental Médico","jefatura-de-departamento-de-adquisiciones-de-instrumental-medico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0062IM/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0062IM/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0062IM/2010&p_CveDep=00637&p_CveUni=056&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","Adquisicion de Instrumental Medico","0062IM/2010","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637056-004-10","ocds-0ud2q6-00637056-004-10","1437600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIRURGICA ORTOPEDICA S.A. DE C.V., id=quirurgica-ortopedica-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1437600","0062IM/2010"
"2021-05-09T03:21:07.000Z","2004-03-02T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2004-03-02T00:00:00.000Z","México","Jefatura de Departamento de Adquisiciones de Instrumental Médico","active","complete","[SELECCIONES MEDICAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0037&p_CveDep=00637&p_CveUni=056&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SELECCIONES MEDICAS S.A. DE C.V., details={type=company}, id=selecciones-medicas-sa-de-cv}]","Internacional","MXN","Jefatura de Departamento de Adquisiciones de Instrumental Médico","00637056-005-03-37","[contract]","jefatura-de-departamento-de-adquisiciones-de-instrumental-medico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[selecciones-medicas-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisiciones de Instrumental Médico","unidad-compradora","Marcapasos Cardíacos Definitivos","[{id=compranet3-1620530467436}]","637056","Marcapasos Cardíacos Definitivos","open","institution","jefatura-de-departamento-de-adquisiciones-de-instrumental-medico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Departamento de Adquisiciones de Instrumental Médico","jefatura-de-departamento-de-adquisiciones-de-instrumental-medico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","37","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-37-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0037&p_CveDep=00637&p_CveUni=056&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","Marcapasos Cardíacos Definitivos","37","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637056-005-03","ocds-0ud2q6-00637056-005-03","402357.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SELECCIONES MEDICAS S.A. DE C.V., id=selecciones-medicas-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","402357.56","37"
"2021-05-09T03:21:07.000Z","2004-03-02T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2004-03-02T00:00:00.000Z","México","Jefatura de Departamento de Adquisiciones de Instrumental Médico","active","complete","[SELECCIONES MEDICAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0038&p_CveDep=00637&p_CveUni=056&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SELECCIONES MEDICAS S.A. DE C.V., details={type=company}, id=selecciones-medicas-sa-de-cv}]","Internacional","MXN","Jefatura de Departamento de Adquisiciones de Instrumental Médico","00637056-005-03-38","[contract]","jefatura-de-departamento-de-adquisiciones-de-instrumental-medico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[selecciones-medicas-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisiciones de Instrumental Médico","unidad-compradora","Marcapasos Cardíacos Definitivos","[{id=compranet3-1620530467436}]","637056","Marcapasos Cardíacos Definitivos","open","institution","jefatura-de-departamento-de-adquisiciones-de-instrumental-medico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Departamento de Adquisiciones de Instrumental Médico","jefatura-de-departamento-de-adquisiciones-de-instrumental-medico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","38","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-38-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0038&p_CveDep=00637&p_CveUni=056&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","Marcapasos Cardíacos Definitivos","38","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637056-005-03","ocds-0ud2q6-00637056-005-03","375837.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SELECCIONES MEDICAS S.A. DE C.V., id=selecciones-medicas-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","375837.36","38"
"2021-05-09T03:21:07.000Z","2004-03-02T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2004-03-02T00:00:00.000Z","México","Jefatura de Departamento de Adquisiciones de Instrumental Médico","active","complete","[SELECCIONES MEDICAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0035IM&p_CveDep=00637&p_CveUni=056&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SELECCIONES MEDICAS S.A. DE C.V., details={type=company}, id=selecciones-medicas-sa-de-cv}]","Internacional","MXN","Jefatura de Departamento de Adquisiciones de Instrumental Médico","00637056-005-03-0035IM","[contract]","jefatura-de-departamento-de-adquisiciones-de-instrumental-medico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[selecciones-medicas-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisiciones de Instrumental Médico","unidad-compradora","Marcapasos Cardíacos Definitivos","[{id=compranet3-1620530467436}]","637056","Marcapasos Cardíacos Definitivos","open","institution","jefatura-de-departamento-de-adquisiciones-de-instrumental-medico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Departamento de Adquisiciones de Instrumental Médico","jefatura-de-departamento-de-adquisiciones-de-instrumental-medico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0035IM","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0035IM-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0035IM&p_CveDep=00637&p_CveUni=056&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","Marcapasos Cardíacos Definitivos","0035IM","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637056-005-03","ocds-0ud2q6-00637056-005-03","801701.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SELECCIONES MEDICAS S.A. DE C.V., id=selecciones-medicas-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","801701.76","0035IM"
"2021-05-09T03:21:07.000Z","2004-03-02T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2004-03-02T00:00:00.000Z","México","Jefatura de Departamento de Adquisiciones de Instrumental Médico","active","complete","[SELECCIONES MEDICAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0036IM&p_CveDep=00637&p_CveUni=056&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SELECCIONES MEDICAS S.A. DE C.V., details={type=company}, id=selecciones-medicas-sa-de-cv}]","Internacional","MXN","Jefatura de Departamento de Adquisiciones de Instrumental Médico","00637056-005-03-0036IM","[contract]","jefatura-de-departamento-de-adquisiciones-de-instrumental-medico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[selecciones-medicas-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisiciones de Instrumental Médico","unidad-compradora","Marcapasos Cardíacos Definitivos","[{id=compranet3-1620530467436}]","637056","Marcapasos Cardíacos Definitivos","open","institution","jefatura-de-departamento-de-adquisiciones-de-instrumental-medico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Departamento de Adquisiciones de Instrumental Médico","jefatura-de-departamento-de-adquisiciones-de-instrumental-medico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0036IM","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0036IM-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0036IM&p_CveDep=00637&p_CveUni=056&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","Marcapasos Cardíacos Definitivos","0036IM","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637056-005-03","ocds-0ud2q6-00637056-005-03","784056.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SELECCIONES MEDICAS S.A. DE C.V., id=selecciones-medicas-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","784056.24","0036IM"
"2021-05-09T03:21:07.000Z","2007-11-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2007-11-12T00:00:00.000Z","México","Jefatura de Departamento de Adquisiciones de Instrumental Médico","active","complete","[FARMACEUTICOS MAYPO S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=81&p_CveDep=00637&p_CveUni=056&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=FARMACEUTICOS MAYPO S.A DE C.V, details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","Internacional","MXN","Jefatura de Departamento de Adquisiciones de Instrumental Médico","00637056-005-07-81","[contract]","jefatura-de-departamento-de-adquisiciones-de-instrumental-medico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[farmaceuticos-maypo-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisiciones de Instrumental Médico","unidad-compradora","IMPLANTES MEDICOS","[{id=compranet3-1620530467436}]","637056","IMPLANTES MEDICOS","open","institution","jefatura-de-departamento-de-adquisiciones-de-instrumental-medico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Departamento de Adquisiciones de Instrumental Médico","jefatura-de-departamento-de-adquisiciones-de-instrumental-medico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","81","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-81-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=81&p_CveDep=00637&p_CveUni=056&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","IMPLANTES MEDICOS","81","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637056-005-07","ocds-0ud2q6-00637056-005-07","8211431.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACEUTICOS MAYPO S.A DE C.V, id=farmaceuticos-maypo-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8211431.9","81"
"2021-05-09T03:21:07.000Z","2007-11-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2007-11-12T00:00:00.000Z","México","Jefatura de Departamento de Adquisiciones de Instrumental Médico","active","complete","[FARMACEUTICOS MAYPO S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=82&p_CveDep=00637&p_CveUni=056&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=FARMACEUTICOS MAYPO S.A DE C.V, details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","Internacional","MXN","Jefatura de Departamento de Adquisiciones de Instrumental Médico","00637056-005-07-82","[contract]","jefatura-de-departamento-de-adquisiciones-de-instrumental-medico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[farmaceuticos-maypo-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisiciones de Instrumental Médico","unidad-compradora","IMPLANTES MEDICOS","[{id=compranet3-1620530467436}]","637056","IMPLANTES MEDICOS","open","institution","jefatura-de-departamento-de-adquisiciones-de-instrumental-medico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Departamento de Adquisiciones de Instrumental Médico","jefatura-de-departamento-de-adquisiciones-de-instrumental-medico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","82","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-82-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=82&p_CveDep=00637&p_CveUni=056&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","IMPLANTES MEDICOS","82","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637056-005-07","ocds-0ud2q6-00637056-005-07","6278974.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACEUTICOS MAYPO S.A DE C.V, id=farmaceuticos-maypo-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6278974.38","82"
"2021-05-09T03:21:07.000Z","2008-09-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2008-09-12T00:00:00.000Z","México","Jefatura de Departamento de Adquisiciones de Instrumental Médico","active","complete","[FARMACEUTICOS MAYPO S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=83&p_CveDep=00637&p_CveUni=056&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=FARMACEUTICOS MAYPO S.A DE C.V, details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","Internacional","MXN","Jefatura de Departamento de Adquisiciones de Instrumental Médico","00637056-005-07-83","[contract]","jefatura-de-departamento-de-adquisiciones-de-instrumental-medico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[farmaceuticos-maypo-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisiciones de Instrumental Médico","unidad-compradora","IMPLANTES MEDICOS","[{id=compranet3-1620530467436}]","637056","IMPLANTES MEDICOS","open","institution","jefatura-de-departamento-de-adquisiciones-de-instrumental-medico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Departamento de Adquisiciones de Instrumental Médico","jefatura-de-departamento-de-adquisiciones-de-instrumental-medico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","83","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-83-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=83&p_CveDep=00637&p_CveUni=056&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","IMPLANTES MEDICOS","83","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637056-005-07","ocds-0ud2q6-00637056-005-07","8915886.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACEUTICOS MAYPO S.A DE C.V, id=farmaceuticos-maypo-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8915886.7","83"
"2021-05-09T03:21:07.000Z","2010-02-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2010-02-12T00:00:00.000Z","México","Jefatura de Departamento de Adquisiciones de Instrumental Médico","active","complete","[DRENOVAC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0139IM/08&p_CveDep=00637&p_CveUni=056&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DRENOVAC, S.A. DE C.V., details={type=company}, id=drenovac-sa-de-cv}]","Nacional","MXN","Jefatura de Departamento de Adquisiciones de Instrumental Médico","00637056-005-08-0139IM/08","[contract]","jefatura-de-departamento-de-adquisiciones-de-instrumental-medico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[drenovac-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisiciones de Instrumental Médico","unidad-compradora","Instrumental Medico","[{id=compranet3-1620530467436}]","637056","Instrumental Medico","open","institution","jefatura-de-departamento-de-adquisiciones-de-instrumental-medico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Departamento de Adquisiciones de Instrumental Médico","jefatura-de-departamento-de-adquisiciones-de-instrumental-medico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0139IM/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0139IM/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0139IM/08&p_CveDep=00637&p_CveUni=056&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","Instrumental Medico","0139IM/08","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637056-005-08","ocds-0ud2q6-00637056-005-08","2255247","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRENOVAC, S.A. DE C.V., id=drenovac-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2255247","0139IM/08"
"2021-05-09T03:21:07.000Z","2010-02-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2010-02-12T00:00:00.000Z","México","Jefatura de Departamento de Adquisiciones de Instrumental Médico","active","complete","[NEODREN, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0140IM/08&p_CveDep=00637&p_CveUni=056&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=NEODREN, S. DE R.L. DE C.V., details={type=company}, id=neodren-s-de-rl-de-cv}]","Nacional","MXN","Jefatura de Departamento de Adquisiciones de Instrumental Médico","00637056-005-08-0140IM/08","[contract]","jefatura-de-departamento-de-adquisiciones-de-instrumental-medico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[neodren-s-de-rl-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Adquisiciones de Instrumental Médico","unidad-compradora","Instrumental Medico","[{id=compranet3-1620530467436}]","637056","Instrumental Medico","open","institution","jefatura-de-departamento-de-adquisiciones-de-instrumental-medico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Departamento de Adquisiciones de Instrumental Médico","jefatura-de-departamento-de-adquisiciones-de-instrumental-medico-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0140IM/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0140IM/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0140IM/08&p_CveDep=00637&p_CveUni=056&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","Instrumental Medico","0140IM/08","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637056-005-08","ocds-0ud2q6-00637056-005-08","1281190","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NEODREN, S. DE R.L. DE C.V., id=neodren-s-de-rl-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1281190","0140IM/08"
