"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=LOPEZ ROSALES MARIO SANTIAGO, scheme=RFC, id=LORM580815RAA}]","0","[]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","47","1662792.2500000002","[{id=compranet-1620524637144}]","103","LOPEZ ROSALES MARIO SANTIAGO","4790680.3","0","lopez-rosales-mario-santiago","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[{legalName=FERNANDO RUIZ NIETO, scheme=RFC, id=RUNF760806UW4}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","18","634261.15","[{id=compranet-1620524637144}]","3","FERNANDO RUIZ NIETO","222985","0","fernando-ruiz-nieto","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CAMPOS LOPEZ LILIANA YVETTE, scheme=RFC, id=CALL871121NB5}]","0","[]","[{id=comprasimss}]","[proveedor]","1","404443.2","[{id=comprasimss-1620608011130}]","0","CAMPOS LOPEZ LILIANA YVETTE","0","0","campos-lopez-liliana-yvette","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JORGE OJEDA HERNANDEZ, scheme=RFC, id=OEHJ470420D85}]","0","[]","[{id=comprasimss}]","[proveedor]","1","48753.64","[{id=comprasimss-1620608011130}]","0","JORGE OJEDA HERNANDEZ","0","0","jorge-ojeda-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[{legalName=JOSE ALBERTO CUEVAS GOMEZ, scheme=RFC, id=CUGA830120TC4}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","97","6202155.690000002","[{id=compranet-1620524637144}]","7","JOSE ALBERTO CUEVAS GOMEZ","2053342.9","0","jose-alberto-cuevas-gomez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CHAY COYOC DAVID, scheme=RFC, id=CACD560304G61}]","0","[]","[{id=comprasimss}]","[proveedor]","7","2111337.9899999998","[{id=comprasimss-1620608011130}]","0","CHAY COYOC DAVID","0","0","chay-coyoc-david","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LARA MARTINEZ BEATRIZ OLIVIA, scheme=RFC, id=LAMB671030AV8}]","0","[]","[{id=comprasimss}]","[proveedor]","4","657090.98","[{id=comprasimss-1620608011130}]","0","LARA MARTINEZ BEATRIZ OLIVIA","0","0","lara-martinez-beatriz-olivia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=JUAN CARLOS ROCHA RESENDIZ, scheme=RFC, id=RORJ630506CL3}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","9","139291.15","[{id=compranet3-1620530467436}]","1","JUAN CARLOS ROCHA RESENDIZ","34650","0","juan-carlos-rocha-resendiz","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CASTELAZO SERRADEL ELSA GUADALUPE, scheme=RFC, id=CASE390920V66}]","0","[]","[{id=comprasimss}]","[proveedor]","384","1.2008270125000015E8","[{id=comprasimss-1620608011130}]","0","CASTELAZO SERRADEL ELSA GUADALUPE","0","0","castelazo-serradel-elsa-guadalupe","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MOCTEZUMA GONZALEZ ANDRES, scheme=RFC, id=MOGA641130SA6}]","0","[{name=MOCTEZUMA González ANDRES}, {name=MOCTEZUMA GONZALEZ ANDRES.}]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","4","176132.66","[{id=compranet-1620524637144}]","226","MOCTEZUMA GONZALEZ ANDRES","2.9848717019999996E7","0","moctezuma-gonzalez-andres","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=GUSTAVO SALINAS VEGA, scheme=RFC, id=SAVG710807P76}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","1","677998.98","[{id=compranet-1620524637144}]","2","GUSTAVO SALINAS VEGA","702978.98","0","gustavo-salinas-vega","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=HERRERA REYES JULIETA MARLENE, scheme=RFC, id=HERJ8501166K8}]","0","[]","[{id=comprasimss}]","[proveedor]","2","1446448.1099999999","[{id=comprasimss-1620608011130}]","0","HERRERA REYES JULIETA MARLENE","0","0","herrera-reyes-julieta-marlene","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=ELIACYM JAVE SOLIS RODRIGUEZ, scheme=RFC, id=SORE7802226F1}]","0","[{name=ELIACYM JAVE SOLIS RODRIGUEZ}]","[{id=pot}, {id=comprasimss}]","[proveedor]","21","128174.41","[{id=pot-1620519810584}]","1","ELIACYM JAVE SOLIS RODRÍGUEZ","28154.9","0","eliacym-jave-solis-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=JOSE FERNANDO HERRERA SAINZ, scheme=RFC, id=HESF730207RK2}]","0","[{name=JOSE FERNANDO HERRERA SAINZ}]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","6","29922.8","[{id=compranet-1620524637144}]","2","José Fernando Herrera Sainz","42632.9","0","jose-fernando-herrera-sainz","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PEREGRINA CASTILLO ARMANDO, scheme=RFC, id=PECA630827BQ1}]","0","[]","[{id=comprasimss}]","[proveedor]","6","186288","[{id=comprasimss-1620608011130}]","0","PEREGRINA CASTILLO ARMANDO","0","0","peregrina-castillo-armando","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=IGNACIO GOMEZ SILVA, scheme=RFC, id=GOSI701231DI5}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","1","1532.36","[{id=compranet3-1620530467436}]","6","IGNACIO GOMEZ SILVA","344925.5","0","ignacio-gomez-silva","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARIN CASANOVA GLORIA, scheme=RFC, id=MACG340226BN9}]","0","[]","[{id=comprasimss}]","[proveedor]","35","135012.75","[{id=comprasimss-1620608011130}]","0","MARIN CASANOVA GLORIA","0","0","marin-casanova-gloria","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=FRANCISCO ESPEJEL ANAYA, scheme=RFC, id=EEAF670208BUA}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","2","33640","[{id=compranet-1620524637144}]","1","FRANCISCO ESPEJEL ANAYA","16500","0","francisco-espejel-anaya","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=COLORADO MONROY GABRIELA, scheme=RFC, id=COMG791118DX5}]","0","[]","[{id=comprasimss}]","[proveedor]","14","1209232","[{id=comprasimss-1620608011130}]","0","COLORADO MONROY GABRIELA","0","0","colorado-monroy-gabriela","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LOPEZ GARGALLO MARIA LUCILA, scheme=RFC, id=LOGL530610G45}]","0","[]","[{id=comprasimss}]","[proveedor]","1","152897.1","[{id=comprasimss-1620608011130}]","0","LOPEZ GARGALLO MARIA LUCILA","0","0","lopez-gargallo-maria-lucila","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=RICARDO VALVERDE GONZALEZ, scheme=RFC, id=VAGR840502MF2}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","1","3412386.79","[{id=compranet-1620524637144}]","7","RICARDO VALVERDE GONZALEZ","6697182.42","0","ricardo-valverde-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=AGUILAR CUEVAS OMAR, scheme=RFC, id=AUCO791212SD2}]","0","[]","[{id=comprasimss}]","[proveedor]","6","51795.16","[{id=comprasimss-1620608011130}]","0","AGUILAR CUEVAS OMAR","0","0","aguilar-cuevas-omar","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=OMAR ALEJANDRO CASTILLO BATAZ, scheme=RFC, id=CABO890314PN3}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","9","557270.15","[{id=compranet-1620524637144}]","1","OMAR ALEJANDRO CASTILLO BATAZ","215517","0","omar-alejandro-castillo-bataz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=DANIEL ROBLES CARDENAS, scheme=RFC, id=ROCD851105BU0}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","2","322000","[{id=compranet-1620524637144}]","1","DANIEL ROBLES CARDENAS","168000","0","daniel-robles-cardenas","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RAMIREZ SAIDEN JOSE ISRAEL, scheme=RFC, id=RASI681118AU0}]","0","[]","[{id=comprasimss}]","[proveedor]","8","478690.16000000003","[{id=comprasimss-1620608011130}]","0","RAMIREZ SAIDEN JOSE ISRAEL","0","0","ramirez-saiden-jose-israel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ANTONIO HERNANDEZ RAMOS, scheme=RFC, id=HERA590220BA1}]","0","[]","[{id=comprasimss}]","[proveedor]","1","35000","[{id=comprasimss-1620608011130}]","0","ANTONIO HERNANDEZ RAMOS","0","0","antonio-hernandez-ramos","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=DIAZ BELLO OSCAR, scheme=RFC, id=DIBO650826755}]","0","[]","[{id=comprasimss}]","[proveedor]","2","94338.31","[{id=comprasimss-1620608011130}]","0","DIAZ BELLO OSCAR","0","0","diaz-bello-oscar","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RUIZ AMBRIZ ANA MARIA, scheme=RFC, id=RUAA700629TN5}]","0","[]","[{id=comprasimss}]","[proveedor]","23","1986091.69","[{id=comprasimss-1620608011130}]","0","RUIZ AMBRIZ ANA MARIA","0","0","ruiz-ambriz-ana-maria","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=CARLOS RUBIO GONZALEZ, scheme=RFC, id=RUGC860201BL0}]","0","[{name=Carlos Rubio González}, {name=CARLOS RUBIO GONZÁLEZ}]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","2","32479.980000000003","[{id=compranet-1620524637144}]","9","CARLOS RUBIO GONZALEZ","4935751.880000001","0","carlos-rubio-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ROBLES MAZARIEGOS JORGE, scheme=RFC, id=ROMJ6508025N2}]","0","[]","[{id=comprasimss}]","[proveedor]","25","757270.29","[{id=comprasimss-1620608011130}]","0","ROBLES MAZARIEGOS JORGE","0","0","robles-mazariegos-jorge","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=ISMAEL MARTINEZ, scheme=RFC, id=MAIS600606TB2}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","3","2773218.66","[{id=compranet-1620524637144}]","1","ISMAEL MARTINEZ","1241379.31","0","ismael-martinez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LOPEZ PACHECO GERARDO, scheme=RFC, id=LOPG840531JM3}]","0","[]","[{id=comprasimss}]","[proveedor]","6","74159.93","[{id=comprasimss-1620608011130}]","0","LOPEZ PACHECO GERARDO","0","0","lopez-pacheco-gerardo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=MEDINA ROMO VICTOR MANUEL, scheme=RFC, id=MERV5808286R9}]","0","[]","[{id=pot}, {id=comprasimss}]","[proveedor]","1","7920","[{id=pot-1620519810584}]","1","MEDINA ROMO VICTOR MANUEL","30000","0","medina-romo-victor-manuel","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[{legalName=NAVARRO JIMENEZ FEDERICO JULIO, scheme=RFC, id=NAJF680503AT6}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","21","2940849.98","[{id=compranet-1620524637144}]","2","NAVARRO JIMENEZ FEDERICO JULIO","291600","0","navarro-jimenez-federico-julio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PE?UELAS ESQUERRA OMAR, scheme=RFC, id=PEEO891001QGA}]","0","[]","[{id=comprasimss}]","[proveedor]","12","732208.85","[{id=comprasimss-1620608011130}]","0","PE?UELAS ESQUERRA OMAR","0","0","peuelas-esquerra-omar","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GUTIERREZ CAMPOS CARLOS ALBERTO, scheme=RFC, id=GUCC720830SE0}]","0","[]","[{id=comprasimss}]","[proveedor]","2","92912.5","[{id=comprasimss-1620608011130}]","0","GUTIERREZ CAMPOS CARLOS ALBERTO","0","0","gutierrez-campos-carlos-alberto","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[]","0","[]","[{id=comprasimss}]","[proveedor]","1","3236773.35","[{id=comprasimss-1620608011130}]","0","ING. JESÚS OSBALDO GORTARES MOROYOQUI","0","0","ing-jesus-osbaldo-gortares-moroyoqui","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARTINEZ URBINA GERARDO, scheme=RFC, id=MAUG660518GR8}]","0","[]","[{id=comprasimss}]","[proveedor]","4","298125.27","[{id=comprasimss-1620608011130}]","0","MARTINEZ URBINA GERARDO","0","0","martinez-urbina-gerardo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ANA KAREN HERNANDEZVAZQUEZ, scheme=RFC, id=HEVA881012U69}]","0","[]","[{id=comprasimss}]","[proveedor]","2","68080.4","[{id=comprasimss-1620608011130}]","0","ANA KAREN HERNANDEZVAZQUEZ","0","0","ana-karen-hernandezvazquez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=NAVARRO BASURTO CLAUDIA, scheme=RFC, id=NABC730701K13}]","0","[]","[{id=comprasimss}]","[proveedor]","1","17724.8","[{id=comprasimss-1620608011130}]","0","NAVARRO BASURTO CLAUDIA","0","0","navarro-basurto-claudia","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[{legalName=EVERARDO FERNANDEZ RANGEL, scheme=RFC, id=FERE740601GM7}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","2","175856","[{id=compranet-1618437772132}]","1","EVERARDO FERNANDEZ RANGEL","243000","0","everardo-fernandez-rangel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SAYAGO MORALES GABRIELA, scheme=RFC, id=SAMG730910CW8}]","0","[]","[{id=comprasimss}]","[proveedor]","2","91413.8","[{id=comprasimss-1620608011130}]","0","SAYAGO MORALES GABRIELA","0","0","sayago-morales-gabriela","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MORAN RODRIGUEZ JOEL, scheme=RFC, id=MORJ5711111B0}]","0","[]","[{id=comprasimss}]","[proveedor]","17","131040.01","[{id=comprasimss-1620608011130}]","0","MORAN RODRIGUEZ JOEL","0","0","moran-rodriguez-joel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=FLORES SAENZ LUIS RAUL, scheme=RFC, id=FOSL521127NQ6}]","0","[]","[{id=comprasimss}]","[proveedor]","1","1044","[{id=comprasimss-1620608011130}]","0","FLORES SAENZ LUIS RAUL","0","0","flores-saenz-luis-raul","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=FRANCISCO JAVIER HERMOSILLA CASTILLON, scheme=RFC, id=HECF690628AV6}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","40","6818379.110000003","[{id=compranet-1620524637144}]","32","FRANCISCO JAVIER HERMOSILLA CASTILLON","9864886.200000001","0","francisco-javier-hermosilla-castillon","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JOSE HUMBERTO CARRERA SANCHEZ, scheme=RFC, id=CASH6910061J5}]","0","[]","[{id=comprasimss}]","[proveedor]","1","16240","[{id=comprasimss-1620608011130}]","0","JOSE HUMBERTO CARRERA SANCHEZ","0","0","jose-humberto-carrera-sanchez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VALENZUELA TAMAYO MARIA GUILLERMINA, scheme=RFC, id=VATG5305184M3}]","0","[]","[{id=comprasimss}]","[proveedor]","4","4087942.12","[{id=comprasimss-1620608011130}]","0","VALENZUELA TAMAYO MARIA GUILLERMINA","0","0","valenzuela-tamayo-maria-guillermina","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=MENDOZA ALEGRIA MARIA MAGDALENA, scheme=RFC, id=MEAM550301AW3}]","0","[]","[{id=pot}, {id=comprasimss}]","[proveedor]","4","635798.98","[{id=pot-1620519810584}]","6","MENDOZA ALEGRIA MARIA MAGDALENA","7546280","0","mendoza-alegria-maria-magdalena","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=DIAZ SAN JUAN NEFTALI CESAR, scheme=RFC, id=DISN6505287R0}]","0","[]","[{id=comprasimss}]","[proveedor]","4","203853.5","[{id=comprasimss-1620608011130}]","0","DIAZ SAN JUAN NEFTALI CESAR","0","0","diaz-san-juan-neftali-cesar","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=DIANA MARIA FELIX ROSAS, scheme=RFC, id=FERD831105GD8}]","0","[]","[{id=comprasimss}]","[proveedor]","4","351221","[{id=comprasimss-1620608011130}]","0","DIANA MARIA FELIX ROSAS","0","0","diana-maria-felix-rosas","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GIL MAGA?A JESUS ALEJANDRO, scheme=RFC, id=GIMJ7909193B5}]","0","[]","[{id=comprasimss}]","[proveedor]","10","1110714.4","[{id=comprasimss-1620608011130}]","0","GIL MAGA?A JESUS ALEJANDRO","0","0","gil-magaa-jesus-alejandro","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=EDNA DEJANIRA MERCADO CLAUDIO, scheme=RFC, id=MECE761211LC5}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","53","8006617.54","[{id=compranet-1620524637144}]","40","EDNA DEJANIRA MERCADO CLAUDIO","7316975.79","0","edna-dejanira-mercado-claudio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=CARLOS HERNANDEZ CASTILLO, scheme=RFC, id=HECC651214642}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","28","312205.67","[{id=compranet-1620524637144}]","7","CARLOS HERNANDEZ CASTILLO","1388347.5699999998","0","carlos-hernandez-castillo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ORLANDO MU?OZ PICOS, scheme=RFC, id=MUPO630923F55}]","0","[]","[{id=comprasimss}]","[proveedor]","2","402709.54000000004","[{id=comprasimss-1620608011130}]","0","ORLANDO MU?OZ PICOS","0","0","orlando-muoz-picos","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MANUELA GAMEZ JIMENEZ, scheme=RFC, id=GAJM650628B49}]","0","[]","[{id=comprasimss}]","[proveedor]","8","211101.57","[{id=comprasimss-1620608011130}]","0","MANUELA GAMEZ JIMENEZ","0","0","manuela-gamez-jimenez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=YOLANDA EMPERATRIZ CASTRO CARRANZA, scheme=RFC, id=CACY490615CD1}]","0","[{name=YOLANDA EMPERATRIZ CASTRO CARRANZA}]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","1","13989.6","[{id=compranet-1620524637144}]","8","Yolanda Emperatriz Castro Carranza","202128","0","yolanda-emperatriz-castro-carranza","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PEREZ ALVARDO LUIS ENRIQUE, scheme=RFC, id=PEAL7405187G4}]","0","[]","[{id=comprasimss}]","[proveedor]","2","151999.99","[{id=comprasimss-1620608011130}]","0","PEREZ ALVARDO LUIS ENRIQUE","0","0","perez-alvardo-luis-enrique","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=LAURA LETICIA RETAMA ORTIZ, scheme=RFC, id=REOL700606ES3}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","1","16225.92","[{id=compranet-1620524637144}]","4","LAURA LETICIA RETAMA ORTIZ","439869.95999999996","0","laura-leticia-retama-ortiz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=FERNANDEZ BRAVO EDUARDO ABEL, scheme=RFC, id=FEBE650315882}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","10","1586027.82","[{id=compranet3-1620530467436}]","1","FERNANDEZ BRAVO EDUARDO ABEL","430195.65","0","fernandez-bravo-eduardo-abel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RUIZ BURQUEZ SERGIO ANTONIO, scheme=RFC, id=RUBS7108219L4}]","0","[]","[{id=comprasimss}]","[proveedor]","2","11000","[{id=comprasimss-1620608011130}]","0","RUIZ BURQUEZ SERGIO ANTONIO","0","0","ruiz-burquez-sergio-antonio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MEDINA JAVIER MIGUEL ANGEL, scheme=RFC, id=MEJM670706MN6}]","0","[]","[{id=comprasimss}]","[proveedor]","7","353000","[{id=comprasimss-1620608011130}]","0","MEDINA JAVIER MIGUEL ANGEL","0","0","medina-javier-miguel-angel","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=MARTIN ARMANDO MURGA RAMOS, scheme=RFC, id=MURM631210DR3}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","2","901719.49","[{id=compranet-1620524637144}]","5","MARTIN ARMANDO MURGA RAMOS","2589155.47","0","martin-armando-murga-ramos","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MIJARES AGUIRRE JOSE GUADALUPE, scheme=RFC, id=MIAG711212T89}]","0","[]","[{id=comprasimss}]","[proveedor]","14","47986.97","[{id=comprasimss-1620608011130}]","0","MIJARES AGUIRRE JOSE GUADALUPE","0","0","mijares-aguirre-jose-guadalupe","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=LUIS CARLOS FALCON GARCIA, scheme=RFC, id=FAGL901030KY1}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","1","91715.4","[{id=compranet-1620524637144}]","1","LUIS CARLOS FALCON GARCIA","129310.34","0","luis-carlos-falcon-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=GUTIERREZ GONZALEZ AIDA LORENA DEL CARMEN, scheme=RFC, id=GUGA660715D62}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","12","4080769.5000000005","[{id=compranet3-1620530467436}]","1","GUTIERREZ GONZALEZ AIDA LORENA DEL CARMEN","280000","0","gutierrez-gonzalez-aida-lorena-del-carmen","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=HERIBERTO CARDENAS HERRERA, scheme=RFC, id=CAHH801213RL2}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","4","698880","[{id=compranet-1620524637144}]","4","HERIBERTO CARDENAS HERRERA","672000","0","heriberto-cardenas-herrera","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=JUAN MANUEL ARELLANO RAMIREZ, scheme=RFC, id=AERJ501009AL1}]","0","[{name=JUAN MANUEL ARELLANO RAMÍREZ}, {name=Juan Manuel Arellano Ramirez}]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","23","259098.97999999995","[{id=compranet-1620524637144}]","20","JUAN MANUEL ARELLANO RAMIREZ","1066135.23","0","juan-manuel-arellano-ramirez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[{legalName=MORALES MORA FRANCISCO JAVIER, scheme=RFC, id=MOMF600702MQ8}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","4","34698","[{id=compranet-1620524637144}]","1","MORALES MORA FRANCISCO JAVIER","21000","0","morales-mora-francisco-javier","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=OSVALDO HINOJOSA RODRIGUEZ, scheme=RFC, id=HIRO8411127X7}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","16","2494614.1599999997","[{id=compranet-1620524637144}]","2","OSVALDO HINOJOSA RODRIGUEZ","273073.96","0","osvaldo-hinojosa-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CEDILLO MENDEZ ANGEL, scheme=RFC, id=CEMA630503SG8}]","0","[]","[{id=comprasimss}]","[proveedor]","2","611660.9","[{id=comprasimss-1620608011130}]","0","CEDILLO MENDEZ ANGEL","0","0","cedillo-mendez-angel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CORDOVA LEON ELIDIA DOMINGA, scheme=RFC, id=COLE630704269}]","0","[]","[{id=comprasimss}]","[proveedor]","1","35670","[{id=comprasimss-1620608011130}]","0","CORDOVA LEON ELIDIA DOMINGA","0","0","cordova-leon-elidia-dominga","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=ADRIAN HERNANDEZ ESPINOZA, scheme=RFC, id=HEEA730305QR8}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","4","32990.1","[{id=compranet-1620524637144}]","2","ADRIAN HERNANDEZ ESPINOZA","313630","0","adrian-hernandez-espinoza","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[{legalName=ELIZABETH RUBIO ESTRADA, scheme=RFC, id=RUEE661114248}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","5","172154.75","[{id=compranet-1620524637144}]","1","ELIZABETH RUBIO ESTRADA","26700","0","elizabeth-rubio-estrada","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=HUERTA ARAUJO ADAN, scheme=RFC, id=HUAA710323HS0}]","0","[]","[{id=comprasimss}]","[proveedor]","2","159839.99","[{id=comprasimss-1620608011130}]","0","HUERTA ARAUJO ADAN","0","0","huerta-araujo-adan","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GERARDO MU?IZ LUNA, scheme=RFC, id=MULG730313AM9}]","0","[]","[{id=comprasimss}]","[proveedor]","14","1282006.7199999997","[{id=comprasimss-1620608011130}]","0","GERARDO MU?IZ LUNA","0","0","gerardo-muiz-luna","0"
