"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-01-12T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-12T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[JOSý LUIS IBARRARýN BRIBIESCA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0046&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CNBV/059/10&vv_provsino=0]","[{roles=supplier, name=JOSý LUIS IBARRARýN BRIBIESCA, details={type=person}, id=josy-luis-ibarraryn-bribiesca}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-046-10-CNBV/059/10","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[josy-luis-ibarraryn-bribiesca]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","CONTRATO ABIERTO PARA LA ELABORACIýN DEL INFORME ANUAL DE LA CNBV CORRESPONDIENTE AL EJERCICIO 2009.","[{id=compranet3-1620530467436}]","6100001","CONTRATO ABIERTO PARA LA ELABORACIýN DEL INFORME ANUAL DE LA CNBV CORRESPONDIENTE AL EJERCICIO 2009.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/059/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/059/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0046&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CNBV/059/10&vv_provsino=0}]","CONTRATO ABIERTO PARA LA ELABORACIýN DEL INFORME ANUAL DE LA CNBV CORRESPONDIENTE AL EJERCICIO 2009.","CNBV/059/10","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-046-10","ocds-0ud2q6-06100001-046-10","120000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSý LUIS IBARRARýN BRIBIESCA, id=josy-luis-ibarraryn-bribiesca}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","120000","CNBV/059/10"
"2021-05-09T03:21:07.000Z","2002-09-26T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2002-09-26T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[PROFESIONALES DE INCENTIVOS, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0047&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CNBV/215/02&vv_provsino=0]","[{roles=supplier, name=PROFESIONALES DE INCENTIVOS, S.A DE C.V., details={type=company}, id=profesionales-de-incentivos-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-047-02-CNBV/215/02","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[profesionales-de-incentivos-sa-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","SERVICIOS DE CONVENSIONES.","[{id=compranet3-1620530467436}]","6100001","SERVICIOS DE CONVENSIONES.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/215/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/215/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0047&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CNBV/215/02&vv_provsino=0}]","SERVICIOS DE CONVENSIONES.","CNBV/215/02","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-047-02","ocds-0ud2q6-06100001-047-02","221352.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROFESIONALES DE INCENTIVOS, S.A DE C.V., id=profesionales-de-incentivos-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","221352.2","CNBV/215/02"
"2021-05-09T03:21:07.000Z","2003-08-04T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Invitacion a 3","es","[{id=compranet3}]","2003-08-04T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[GALAZ, YAMAZAKI, RUIZ URQUIZA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0047&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=CNBV/159/03&vv_provsino=0]","[{roles=supplier, name=GALAZ, YAMAZAKI, RUIZ URQUIZA, S.C., details={type=company}, id=galaz-yamazaki-ruiz-urquiza-sc}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-047-03-CNBV/159/03","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[galaz-yamazaki-ruiz-urquiza-sc]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","SERVICIOS PROFESIONALES PARA ELABORAR UN PLAN DE RECUPERACION DE LOS SERVICIOS DE COMPUTO DE ESTE ORGANO EN CASOS DE DESASTRE, ASI MISMO LA ADQUISICION DEL SOFTWARE NECESARIO PARA DICHO PLAN.","[{id=compranet3-1620530467436}]","6100001","SERVICIOS PROFESIONALES PARA ELABORAR UN PLAN DE RECUPERACION DE LOS SERVICIOS DE COMPUTO DE ESTE ORGANO EN CASOS DE DESASTRE, ASI MISMO LA ADQUISICION DEL SOFTWARE NECESARIO PARA DICHO PLAN.","limited","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/159/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/159/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0047&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=CNBV/159/03&vv_provsino=0}]","SERVICIOS PROFESIONALES PARA ELABORAR UN PLAN DE RECUPERACION DE LOS SERVICIOS DE COMPUTO DE ESTE ORGANO EN CASOS DE DESASTRE, ASI MISMO LA ADQUISICION DEL SOFTWARE NECESARIO PARA DICHO PLAN.","CNBV/159/03","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-047-03","ocds-0ud2q6-06100001-047-03","6571739.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GALAZ, YAMAZAKI, RUIZ URQUIZA, S.C., id=galaz-yamazaki-ruiz-urquiza-sc}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6571739.8","CNBV/159/03"
"2021-05-09T03:21:07.000Z","2004-08-31T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2004-08-31T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[MICROSTRATEGY, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0047&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CNBV/325/04&vv_provsino=0]","[{roles=supplier, name=MICROSTRATEGY, S. DE R.L. DE C.V., details={type=company}, id=microstrategy-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-047-04-CNBV/325/04","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[microstrategy-s-de-rl-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","PRESTACION DE SERVICIOS PROFESIONALES, PARA IMPARTIR EL CURSO DENOMINADO ""CERTIFIED BUSINESS INTELLIGENCE CONSULTANT"".","[{id=compranet3-1620530467436}]","6100001","PRESTACION DE SERVICIOS PROFESIONALES, PARA IMPARTIR EL CURSO DENOMINADO ""CERTIFIED BUSINESS INTELLIGENCE CONSULTANT"".","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/325/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/325/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0047&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CNBV/325/04&vv_provsino=0}]","PRESTACION DE SERVICIOS PROFESIONALES, PARA IMPARTIR EL CURSO DENOMINADO ""CERTIFIED BUSINESS INTELLIGENCE CONSULTANT"".","CNBV/325/04","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-047-04","ocds-0ud2q6-06100001-047-04","428366.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICROSTRATEGY, S. DE R.L. DE C.V., id=microstrategy-s-de-rl-de-cv}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","428366.25","CNBV/325/04"
"2021-05-09T03:21:07.000Z","2005-01-31T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2005-01-31T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[SPN, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0047&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CNBV/250/05&vv_provsino=0]","[{roles=supplier, name=SPN, S.A DE C.V., details={type=company}, id=spn-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-047-05-CNBV/250/05","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[spn-sa-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO SIN REFACCIONES, PARA EQUIPOS DE ENERGIA ININTERRUMPIBLE UPS Y TRANSFORMADORES.","[{id=compranet3-1620530467436}]","6100001","SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO SIN REFACCIONES, PARA EQUIPOS DE ENERGIA ININTERRUMPIBLE UPS Y TRANSFORMADORES.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/250/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/250/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0047&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CNBV/250/05&vv_provsino=0}]","SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO SIN REFACCIONES, PARA EQUIPOS DE ENERGIA ININTERRUMPIBLE UPS Y TRANSFORMADORES.","CNBV/250/05","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-047-05","ocds-0ud2q6-06100001-047-05","188424.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SPN, S.A DE C.V., id=spn-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","188424.96","CNBV/250/05"
"2021-05-09T03:21:07.000Z","2006-02-01T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2006-02-01T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[SAS INSTITUTE, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0047&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CNBV/110/06&vv_provsino=0]","[{roles=supplier, name=SAS INSTITUTE, S. A. DE C. V., details={type=company}, id=sas-institute-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-047-06-CNBV/110/06","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[sas-institute-sa-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","SOPORTE Y ACTUALIZACIýN DEL SOFTWARE SAS.","[{id=compranet3-1620530467436}]","6100001","SOPORTE Y ACTUALIZACIýN DEL SOFTWARE SAS.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/110/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/110/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0047&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CNBV/110/06&vv_provsino=0}]","SOPORTE Y ACTUALIZACIýN DEL SOFTWARE SAS.","CNBV/110/06","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-047-06","ocds-0ud2q6-06100001-047-06","272685","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAS INSTITUTE, S. A. DE C. V., id=sas-institute-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","272685","CNBV/110/06"
"2021-05-09T03:21:07.000Z","2007-05-22T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2007-05-22T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[SECURITY INSTRUMENTS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0047&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CNBV/409/07&vv_provsino=0]","[{roles=supplier, name=SECURITY INSTRUMENTS, S.A. DE C.V., details={type=company}, id=security-instruments-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-047-07-CNBV/409/07","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[security-instruments-sa-de-cv]","goods","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","ADQUISICIýN E INSTALACIýN DE UN GENERADOR PARA MýQUINA DE RAYOS ""x"" CON FUENTE DE PODER.","[{id=compranet3-1620530467436}]","6100001","ADQUISICIýN E INSTALACIýN DE UN GENERADOR PARA MýQUINA DE RAYOS ""x"" CON FUENTE DE PODER.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/409/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/409/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0047&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CNBV/409/07&vv_provsino=0}]","ADQUISICIýN E INSTALACIýN DE UN GENERADOR PARA MýQUINA DE RAYOS ""x"" CON FUENTE DE PODER.","CNBV/409/07","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-047-07","ocds-0ud2q6-06100001-047-07","170000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SECURITY INSTRUMENTS, S.A. DE C.V., id=security-instruments-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","170000","CNBV/409/07"
"2021-05-09T03:21:07.000Z","2008-06-25T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Invitacion a 3","es","[{id=compranet3}]","2008-06-25T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[AXIALENT DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0047&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=CNBV/475/08&vv_provsino=0]","[{roles=supplier, name=AXIALENT DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=axialent-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-047-08-CNBV/475/08","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[axialent-de-mexico-s-de-rl-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","PRESTACIýN DE SERVICIOS PARA LA REALIZACIýN DE UN DIAGNýSTICO DE CULTURA ORGANIZACIONAL Y PROGRAMA DE DESARROLLO.","[{id=compranet3-1620530467436}]","6100001","PRESTACIýN DE SERVICIOS PARA LA REALIZACIýN DE UN DIAGNýSTICO DE CULTURA ORGANIZACIONAL Y PROGRAMA DE DESARROLLO.","limited","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/475/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/475/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0047&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=CNBV/475/08&vv_provsino=0}]","PRESTACIýN DE SERVICIOS PARA LA REALIZACIýN DE UN DIAGNýSTICO DE CULTURA ORGANIZACIONAL Y PROGRAMA DE DESARROLLO.","CNBV/475/08","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-047-08","ocds-0ud2q6-06100001-047-08","1447089","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AXIALENT DE MEXICO, S. DE R.L. DE C.V., id=axialent-de-mexico-s-de-rl-de-cv}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1447089","CNBV/475/08"
"2021-05-09T03:21:07.000Z","2009-05-07T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-07T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[ASTRA, ASESORIA Y TRANSFORMACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0047&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CNBV/414/09&vv_provsino=0]","[{roles=supplier, name=ASTRA, ASESORIA Y TRANSFORMACION, S.A. DE C.V., details={type=company}, id=astra-asesoria-y-transformacion-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-047-09-CNBV/414/09","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[astra-asesoria-y-transformacion-sa-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","SERVICIO DE CONFIGURACIÓN DEL SOFTWARE MICROSOFT PORTFOLIO SERVER 2007.","[{id=compranet3-1620530467436}]","6100001","SERVICIO DE CONFIGURACIÓN DEL SOFTWARE MICROSOFT PORTFOLIO SERVER 2007.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/414/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/414/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0047&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CNBV/414/09&vv_provsino=0}]","SERVICIO DE CONFIGURACIÓN DEL SOFTWARE MICROSOFT PORTFOLIO SERVER 2007.","CNBV/414/09","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-047-09","ocds-0ud2q6-06100001-047-09","188784","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASTRA, ASESORIA Y TRANSFORMACION, S.A. DE C.V., id=astra-asesoria-y-transformacion-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","188784","CNBV/414/09"
"2021-05-09T03:21:07.000Z","2010-01-22T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-22T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[BANK FOR INTERNATIONAL SETTLEMENTS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0047&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CNBV/063/10&vv_provsino=0]","[{roles=supplier, name=BANK FOR INTERNATIONAL SETTLEMENTS, details={type=company}, id=bank-for-international-settlements}]","Internacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-047-10-CNBV/063/10","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[bank-for-international-settlements]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","INSCRIPCIýN DE 100 ACCESOS AL SISTEMA DE CAPACITACIýN A DISTANCIA FSI CONNECT.","[{id=compranet3-1620530467436}]","6100001","INSCRIPCIýN DE 100 ACCESOS AL SISTEMA DE CAPACITACIýN A DISTANCIA FSI CONNECT.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/063/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/063/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0047&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CNBV/063/10&vv_provsino=0}]","INSCRIPCIýN DE 100 ACCESOS AL SISTEMA DE CAPACITACIýN A DISTANCIA FSI CONNECT.","CNBV/063/10","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-047-10","ocds-0ud2q6-06100001-047-10","292201.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BANK FOR INTERNATIONAL SETTLEMENTS, id=bank-for-international-settlements}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","292201.6","CNBV/063/10"
