"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-03-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-03-01T00:00:00.000Z","México","Departamento Delegacional de Servicios Generales en Nuevo León","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGLP-016/01/2002&p_CveDep=00641&p_CveUni=108&p_NumeroLc=016&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Servicios Generales en Nuevo León","00641108-016-02-SGLP-016/01/2002","[contract]","departamento-delegacional-de-servicios-generales-en-nuevo-leon-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Servicios Generales en Nuevo León","unidad-compradora","Oxígeno, Oxido Nitroso, Gases y Mezclas","[{id=compranet3-1620530467436}]","641108","Oxígeno, Oxido Nitroso, Gases y Mezclas","open","institution","departamento-delegacional-de-servicios-generales-en-nuevo-leon-instituto-mexicano-del-seguro-social","Departamento Delegacional de Servicios Generales en Nuevo León","departamento-delegacional-de-servicios-generales-en-nuevo-leon-instituto-mexicano-del-seguro-social","SGLP-016/01/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGLP-016/01/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGLP-016/01/2002&p_CveDep=00641&p_CveUni=108&p_NumeroLc=016&p_AnioLc=2002&ConSin=1}]","Oxígeno, Oxido Nitroso, Gases y Mezclas","SGLP-016/01/2002","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641108-016-02","ocds-0ud2q6-00641108-016-02","7430897.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7430897.94","SGLP-016/01/2002"
"2021-05-09T03:21:07.000Z","2003-09-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-09-05T00:00:00.000Z","México","Departamento Delegacional de Servicios Generales en Nuevo León","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGLP-003/02/2002&p_CveDep=00641&p_CveUni=108&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Servicios Generales en Nuevo León","00641108-003-02-SGLP-003/02/2002","[contract]","departamento-delegacional-de-servicios-generales-en-nuevo-leon-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Servicios Generales en Nuevo León","unidad-compradora","Oxígeno Gaseoso, Oxido Nitroso, Gases y Mezclas","[{id=compranet3-1620530467436}]","641108","Oxígeno Gaseoso, Oxido Nitroso, Gases y Mezclas","open","institution","departamento-delegacional-de-servicios-generales-en-nuevo-leon-instituto-mexicano-del-seguro-social","Departamento Delegacional de Servicios Generales en Nuevo León","departamento-delegacional-de-servicios-generales-en-nuevo-leon-instituto-mexicano-del-seguro-social","SGLP-003/02/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGLP-003/02/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGLP-003/02/2002&p_CveDep=00641&p_CveUni=108&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","Oxígeno Gaseoso, Oxido Nitroso, Gases y Mezclas","SGLP-003/02/2002","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641108-003-02","ocds-0ud2q6-00641108-003-02","4756341.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4756341.3","SGLP-003/02/2002"
"2021-05-09T03:21:07.000Z","2002-01-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-01-02T00:00:00.000Z","México","Departamento Delegacional de Servicios Generales en Nuevo León","active","complete","[CONTROL CENTRAL DE VIGILANCIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=108&vv_NumInv=0002&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SGAD-02/2002&vv_provsino=0]","[{roles=supplier, name=CONTROL CENTRAL DE VIGILANCIA, S.A. DE C.V., details={type=company}, id=control-central-de-vigilancia-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Servicios Generales en Nuevo León","00641108-002-02-SGAD-02/2002","[contract]","departamento-delegacional-de-servicios-generales-en-nuevo-leon-instituto-mexicano-del-seguro-social","[control-central-de-vigilancia-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Servicios Generales en Nuevo León","unidad-compradora","Servicio de Vigilancia","[{id=compranet3-1620530467436}]","641108","Servicio de Vigilancia","open","institution","departamento-delegacional-de-servicios-generales-en-nuevo-leon-instituto-mexicano-del-seguro-social","Departamento Delegacional de Servicios Generales en Nuevo León","departamento-delegacional-de-servicios-generales-en-nuevo-leon-instituto-mexicano-del-seguro-social","SGAD-02/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGAD-02/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=108&vv_NumInv=0002&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SGAD-02/2002&vv_provsino=0}]","Adquisición de Llantas, Acumuladores, Aceites, Lubricantes, Equipos Clima Calefacción y Mantenimiento Preventivo y Correctivo de Equipo de Transporte","SGAD-02/2002","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641108-002-02","ocds-0ud2q6-00641108-002-02","4567696","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTROL CENTRAL DE VIGILANCIA, S.A. DE C.V., id=control-central-de-vigilancia-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4567696","SGAD-02/2002"
"2021-05-09T03:21:07.000Z","2002-05-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-05-01T00:00:00.000Z","México","Departamento Delegacional de Servicios Generales en Nuevo León","active","complete","[CONTROL CENTRAL DE VIGILANCIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=108&vv_NumInv=0018&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SGAD-59/2002&vv_provsino=0]","[{roles=supplier, name=CONTROL CENTRAL DE VIGILANCIA, S.A. DE C.V., details={type=company}, id=control-central-de-vigilancia-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Servicios Generales en Nuevo León","00641108-018-02-SGAD-59/2002","[contract]","departamento-delegacional-de-servicios-generales-en-nuevo-leon-instituto-mexicano-del-seguro-social","[control-central-de-vigilancia-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Servicios Generales en Nuevo León","unidad-compradora","Servicio de Vigilancia","[{id=compranet3-1620530467436}]","641108","Servicio de Vigilancia","open","institution","departamento-delegacional-de-servicios-generales-en-nuevo-leon-instituto-mexicano-del-seguro-social","Departamento Delegacional de Servicios Generales en Nuevo León","departamento-delegacional-de-servicios-generales-en-nuevo-leon-instituto-mexicano-del-seguro-social","SGAD-59/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGAD-59/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=108&vv_NumInv=0018&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SGAD-59/2002&vv_provsino=0}]","Mantenimiento a Vehículos Institucionales","SGAD-59/2002","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641108-018-02","ocds-0ud2q6-00641108-018-02","3300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTROL CENTRAL DE VIGILANCIA, S.A. DE C.V., id=control-central-de-vigilancia-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3300000","SGAD-59/2002"
"2021-05-09T03:21:07.000Z","2004-05-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-05-11T00:00:00.000Z","México","Departamento Delegacional de Servicios Generales en Nuevo León","active","complete","[TRANSPORTES TAMAULIPAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGLP-010/01/2002&p_CveDep=00641&p_CveUni=108&p_NumeroLc=010&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TRANSPORTES TAMAULIPAS S.A. DE C.V., details={type=company}, id=transportes-tamaulipas-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Servicios Generales en Nuevo León","00641108-010-02-SGLP-010/01/2002","[contract]","departamento-delegacional-de-servicios-generales-en-nuevo-leon-instituto-mexicano-del-seguro-social","[transportes-tamaulipas-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Servicios Generales en Nuevo León","unidad-compradora","Traslado de Pacientes y Acompañantes en Autobús","[{id=compranet3-1620530467436}]","641108","Traslado de Pacientes y Acompañantes en Autobús","open","institution","departamento-delegacional-de-servicios-generales-en-nuevo-leon-instituto-mexicano-del-seguro-social","Departamento Delegacional de Servicios Generales en Nuevo León","departamento-delegacional-de-servicios-generales-en-nuevo-leon-instituto-mexicano-del-seguro-social","SGLP-010/01/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGLP-010/01/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGLP-010/01/2002&p_CveDep=00641&p_CveUni=108&p_NumeroLc=010&p_AnioLc=2002&ConSin=1}]","Traslado de Pacientes y Acompañantes en Autobús","SGLP-010/01/2002","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641108-010-02","ocds-0ud2q6-00641108-010-02","2599989.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTES TAMAULIPAS S.A. DE C.V., id=transportes-tamaulipas-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2599989.6","SGLP-010/01/2002"
"2021-05-09T03:21:07.000Z","2002-01-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2002-01-02T00:00:00.000Z","México","Departamento Delegacional de Servicios Generales en Nuevo León","active","complete","[CONTROL CENTRAL DE VIGILANCIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=108&vv_NumInv=0009&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SGAD-25/2002&vv_provsino=0]","[{roles=supplier, name=CONTROL CENTRAL DE VIGILANCIA, S.A. DE C.V., details={type=company}, id=control-central-de-vigilancia-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Servicios Generales en Nuevo León","00641108-009-02-SGAD-25/2002","[contract]","departamento-delegacional-de-servicios-generales-en-nuevo-leon-instituto-mexicano-del-seguro-social","[control-central-de-vigilancia-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Servicios Generales en Nuevo León","unidad-compradora","Servicio de Vigilancia","[{id=compranet3-1620530467436}]","641108","Servicio de Vigilancia","direct","institution","departamento-delegacional-de-servicios-generales-en-nuevo-leon-instituto-mexicano-del-seguro-social","Departamento Delegacional de Servicios Generales en Nuevo León","departamento-delegacional-de-servicios-generales-en-nuevo-leon-instituto-mexicano-del-seguro-social","SGAD-25/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGAD-25/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=108&vv_NumInv=0009&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SGAD-25/2002&vv_provsino=0}]","Servicio de Vigilancia","SGAD-25/2002","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641108-009-02","ocds-0ud2q6-00641108-009-02","2283848","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTROL CENTRAL DE VIGILANCIA, S.A. DE C.V., id=control-central-de-vigilancia-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2283848","SGAD-25/2002"
"2021-05-09T03:21:07.000Z","2002-01-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-01-02T00:00:00.000Z","México","Departamento Delegacional de Servicios Generales en Nuevo León","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=108&vv_NumInv=0005&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SGAD-07&vv_provsino=0]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Servicios Generales en Nuevo León","00641108-005-02-SGAD-07","[contract]","departamento-delegacional-de-servicios-generales-en-nuevo-leon-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Servicios Generales en Nuevo León","unidad-compradora","Suministro de Oxígeno y Oxido Nitroso","[{id=compranet3-1620530467436}]","641108","Suministro de Oxígeno y Oxido Nitroso","open","institution","departamento-delegacional-de-servicios-generales-en-nuevo-leon-instituto-mexicano-del-seguro-social","Departamento Delegacional de Servicios Generales en Nuevo León","departamento-delegacional-de-servicios-generales-en-nuevo-leon-instituto-mexicano-del-seguro-social","SGAD-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGAD-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=108&vv_NumInv=0005&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SGAD-07&vv_provsino=0}]","Recolección, Transporte Externo y Disposición Final de Residuos No Peligrosos (Basura Común) en Unidades Médicas y Dependencias Administrativas de la Delegación Regional en Nuevo León","SGAD-07","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641108-005-02","ocds-0ud2q6-00641108-005-02","1981537.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1981537.07","SGAD-07"
"2021-05-09T03:21:07.000Z","2002-01-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-01-02T00:00:00.000Z","México","Departamento Delegacional de Servicios Generales en Nuevo León","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=108&vv_NumInv=0011&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SGAD-32/2002&vv_provsino=0]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Servicios Generales en Nuevo León","00641108-011-02-SGAD-32/2002","[contract]","departamento-delegacional-de-servicios-generales-en-nuevo-leon-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Servicios Generales en Nuevo León","unidad-compradora","Suministro de Oxígeno y Oxido Nitroso","[{id=compranet3-1620530467436}]","641108","Suministro de Oxígeno y Oxido Nitroso","open","institution","departamento-delegacional-de-servicios-generales-en-nuevo-leon-instituto-mexicano-del-seguro-social","Departamento Delegacional de Servicios Generales en Nuevo León","departamento-delegacional-de-servicios-generales-en-nuevo-leon-instituto-mexicano-del-seguro-social","SGAD-32/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGAD-32/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=108&vv_NumInv=0011&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SGAD-32/2002&vv_provsino=0}]","Recolección, Transporte Externo y Disposición Final de Residuos No Peligrosos (Basura Común)","SGAD-32/2002","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641108-011-02","ocds-0ud2q6-00641108-011-02","1489498","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1489498","SGAD-32/2002"
"2021-05-09T03:21:07.000Z","2002-04-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-04-01T00:00:00.000Z","México","Departamento Delegacional de Servicios Generales en Nuevo León","active","complete","[TRANSPORTES TAMAULIPAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=108&vv_NumInv=0017&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SGAD-58/2002&vv_provsino=0]","[{roles=supplier, name=TRANSPORTES TAMAULIPAS, S.A. DE C.V., details={type=company}, id=transportes-tamaulipas-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Servicios Generales en Nuevo León","00641108-017-02-SGAD-58/2002","[contract]","departamento-delegacional-de-servicios-generales-en-nuevo-leon-instituto-mexicano-del-seguro-social","[transportes-tamaulipas-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Servicios Generales en Nuevo León","unidad-compradora","TRASLADO DE PACIENTES Y ACOMPAÑANTES EN AUTOBUS","[{id=compranet3-1620530467436}]","641108","TRASLADO DE PACIENTES Y ACOMPAÑANTES EN AUTOBUS","open","institution","departamento-delegacional-de-servicios-generales-en-nuevo-leon-instituto-mexicano-del-seguro-social","Departamento Delegacional de Servicios Generales en Nuevo León","departamento-delegacional-de-servicios-generales-en-nuevo-leon-instituto-mexicano-del-seguro-social","SGAD-58/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGAD-58/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=108&vv_NumInv=0017&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SGAD-58/2002&vv_provsino=0}]","Servicio Subrogado de Vigilancia en Hospitales y Unidades de Medicina Familiar","SGAD-58/2002","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641108-017-02","ocds-0ud2q6-00641108-017-02","1265616","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTES TAMAULIPAS, S.A. DE C.V., id=transportes-tamaulipas-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1265616","SGAD-58/2002"
"2021-05-09T03:21:07.000Z","2002-01-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-01-02T00:00:00.000Z","México","Departamento Delegacional de Servicios Generales en Nuevo León","active","complete","[TRANSPORTES TAMAULIPAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=108&vv_NumInv=0007&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SGAD-10/2002&vv_provsino=0]","[{roles=supplier, name=TRANSPORTES TAMAULIPAS S.A. DE C.V., details={type=company}, id=transportes-tamaulipas-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Servicios Generales en Nuevo León","00641108-007-02-SGAD-10/2002","[contract]","departamento-delegacional-de-servicios-generales-en-nuevo-leon-instituto-mexicano-del-seguro-social","[transportes-tamaulipas-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Servicios Generales en Nuevo León","unidad-compradora","Allende-El Cercado-Monterrey-El Cercado-Allende","[{id=compranet3-1620530467436}]","641108","Allende-El Cercado-Monterrey-El Cercado-Allende","open","institution","departamento-delegacional-de-servicios-generales-en-nuevo-leon-instituto-mexicano-del-seguro-social","Departamento Delegacional de Servicios Generales en Nuevo León","departamento-delegacional-de-servicios-generales-en-nuevo-leon-instituto-mexicano-del-seguro-social","SGAD-10/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGAD-10/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=108&vv_NumInv=0007&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SGAD-10/2002&vv_provsino=0}]","Traslado de Pacientes y Acompañantes en Autobús","SGAD-10/2002","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641108-007-02","ocds-0ud2q6-00641108-007-02","1265522.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTES TAMAULIPAS, S.A. DE C.V., id=transportes-tamaulipas-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1265522.88","SGAD-10/2002"
