"area","gender","sourceRun","name","id","source","classification"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420569}]","Sosa Navarro Ramiro","sosa-navarro-ramiro","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230426420}]","Lalin Gonzalo Damian","lalin-gonzalo-damian","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230423527}]","Guastavino Lucia Mercedes Emma","guastavino-lucia-mercedes-emma","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230421692}]","Fontevecchia Nelva E.b.l. De","fontevecchia-nelva-ebl-de","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230424167}, {id=mujeres2019-1619230367525}]","DELFINO GUILLERMO DANIEL","delfino-guillermo-daniel","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421524}]","Riveros Luis Hernando","riveros-luis-hernando","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367438}, {id=mujeres2020-1619230420951}]","Ilharrescondo Guillermo Hugo","ilharrescondo-guillermo-hugo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421547}]","Torres Andres Francisco","torres-andres-francisco","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230422037}]","Romero Noya Aitor","romero-noya-aitor","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230422036}]","Romero Noya Sonsoles","romero-noya-sonsoles","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230424506}, {id=mujeres2019-1619230367532}]","DRIOLLET LASPIUR ROGELIO","driollet-laspiur-rogelio","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420669}, {id=mujeres2019-1619230367423}]","TEMPESTA LEEDS GUILLERMO RUBEN","tempesta-leeds-guillermo-ruben","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230427873}, {id=mujeres2019-1619230367591}]","GAJST IGNACIO FABIAN","gajst-ignacio-fabian","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230423531}]","Alvarez Alejo","alvarez-alejo","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230424540}, {id=mujeres2019-1619230367546}]","BAGNASCHINO JAVIER LEONEL","bagnaschino-javier-leonel","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367420}, {id=mujeres2020-1619230420624}]","Stanley Guillermo","stanley-guillermo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367426}, {id=mujeres2020-1619230420830}]","Alvarez Luis Enrique","alvarez-luis-enrique","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230424291}]","Gonzalez Rodolfo Daniel","gonzalez-rodolfo-daniel","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230425513}]","Trujillo Rodriguez Juan Pablo","trujillo-rodriguez-juan-pablo","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421861}, {id=mujeres2019-1619230367459}]","PERES MOORE GONZALO","peres-moore-gonzalo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421691}]","Yañez Mariano Anibal","yanez-mariano-anibal","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230426446}]","Chauque Hector Eugenio","chauque-hector-eugenio","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230424437}]","Del Valle Christian Pablo","del-valle-christian-pablo","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420827}, {id=mujeres2019-1619230367428}]","BELCHIOR ROBERTO","belchior-roberto","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230420530}]","Tzal Roxana Mariel","tzal-roxana-mariel","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230425090}]","Pirovano Ana Laura","pirovano-ana-laura","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421640}]","Riba Jorge Enrique","riba-jorge-enrique","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421252}]","Patritti Dante Ruben","patritti-dante-ruben","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230425424}, {id=mujeres2019-1619230367408}]","MANTEGA GUIDO","mantega-guido","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420426}, {id=mujeres2019-1619230367404}]","FALCON MIGUEL JUAN","falcon-miguel-juan","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230422562}]","Giobio Martin Horacio","giobio-martin-horacio","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230424337}]","Lagrosa Silvia Rosa","lagrosa-silvia-rosa","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420520}]","Saufbler Enrique Lazaro","saufbler-enrique-lazaro","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367545}]","IBARBIA JOSE MARIA","ibarbia-jose-maria","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421832}]","Fares Alfredo E.","fares-alfredo-e","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420766}, {id=mujeres2019-1619230367417}]","Ghio Hugo Osvaldo","ghio-hugo-osvaldo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230421025}]","Bellmann Maria Cristina","bellmann-maria-cristina","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230427681}]","Baruki Luis","baruki-luis","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420626}, {id=mujeres2019-1619230367419}]","POZZOLI DAMIAN","pozzoli-damian","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230424434}]","Paletta Marcelo Federico","paletta-marcelo-federico","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420392}]","Mizzau Miguel Angel","mizzau-miguel-angel","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421747}]","Saravi Eduardo Alfredo","saravi-eduardo-alfredo","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420562}]","Henke Alejandro Guillermo","henke-alejandro-guillermo","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420577}]","Fernandez Ricardo J.l.","fernandez-ricardo-jl","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230423188}]","Piaggio Lucas Anibal","piaggio-lucas-anibal","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230427346}]","Diaz Gutierrez Mario Nelson","diaz-gutierrez-mario-nelson","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230424311}]","Ibarbia Jose M.","ibarbia-jose-m","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420392}]","Center Alberto Jorge","center-alberto-jorge","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421738}]","Veliz Palu Lucas Ariel","veliz-palu-lucas-ariel","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230425600}]","Daneri Eduardo Rodolfo","daneri-eduardo-rodolfo","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420391}]","Lopez Uriburu Santos Ricardo","lopez-uriburu-santos-ricardo","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421816}]","Careri Luciano","careri-luciano","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420951}, {id=mujeres2019-1619230367437}]","LATTUCA ANTONIO","lattuca-antonio","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420561}]","Elias Fernando Jorge","elias-fernando-jorge","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367510}]","ALBORES SEBASTIÁN","albores-sebastian","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367447}, {id=mujeres2020-1619230421359}]","Laurence Hector Santiago","laurence-hector-santiago","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2019-1619230367410}, {id=mujeres2020-1619230425432}]","Alves Da Silva Maria Auxiliadora","alves-da-silva-maria-auxiliadora","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230427624}]","Stampalia Pablo Rodolfo","stampalia-pablo-rodolfo","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421001}]","Paz Gerardo","paz-gerardo","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230425335}, {id=mujeres2019-1619230367561}]","GIROD HORACIO ALBERTO","girod-horacio-alberto","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230425466}]","Kunath Eric R.","kunath-eric-r","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421607}]","Pereyra Iraola Simon Jorge","pereyra-iraola-simon-jorge","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230428063}]","Novillo Martin","novillo-martin","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421253}]","Freijo Juan Pablo","freijo-juan-pablo","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230422299}]","Cabrera Euliarte Graciela Beatriz","cabrera-euliarte-graciela-beatriz","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230421706}, {id=mujeres2019-1619230367556}]","HITCE VICTORIA","hitce-victoria","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421120}]","Díaz Néstor Pedro","diaz-nestor-pedro","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}, {name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230426169}, {id=mujeres2020-1619230426162}]","Manrique Cecilia Manuel","manrique-cecilia-manuel","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421829}]","Rez Masud Alberto","rez-masud-alberto","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367536}]","LOPEZ AUFRANC SANTIAGO","lopez-aufranc-santiago","[{id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230424509}, {id=mujeres2019-1619230367530}]","SUAREZ DANIEL ALFONSO","suarez-daniel-alfonso","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2019-1619230367567}, {id=mujeres2020-1619230424532}]","Parise Silvia","parise-silvia","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420531}]","Lang Martin Juan","lang-martin-juan","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420803}, {id=mujeres2019-1619230367480}]","VIGIL MANUEL ALEJANDRO","vigil-manuel-alejandro","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421249}]","Silveyra Felipe","silveyra-felipe","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230422254}]","Boveda Roberto Fabian","boveda-roberto-fabian","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420441}]","Fandiño Pablo Eduardo","fandino-pablo-eduardo","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230427288}]","Urizar Daniel Jose Maria","urizar-daniel-jose-maria","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230421751}]","Torquati Maria Fernanda","torquati-maria-fernanda","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230425029}]","Buey Fernandez Pablo","buey-fernandez-pablo","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421021}]","Godar Rodolfo Enrique","godar-rodolfo-enrique","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230420868}, {id=mujeres2019-1619230367452}]","MAGNETTO MARCIA LUDMILA","magnetto-marcia-ludmila","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420486}]","Guerrero Helios Alfredo","guerrero-helios-alfredo","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230427332}]","Zapata Leandro Amilcar Reinaldo","zapata-leandro-amilcar-reinaldo","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2019-1619230367443}, {id=mujeres2020-1619230421208}]","Bianco Agostina Laura","bianco-agostina-laura","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230421832}]","Casati Irene E.","casati-irene-e","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421655}]","Gallego Gonzalo","gallego-gonzalo","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420569}]","Escañuela Hugo Alberto","escanuela-hugo-alberto","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230426771}]","Lira Marta Elizabeth","lira-marta-elizabeth","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230422258}, {id=mujeres2019-1619230367491}]","PEZ SERGIO RICARDO","pez-sergio-ricardo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420478}]","Thern Alfredo Luis","thern-alfredo-luis","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420461}]","Ferraro Carlos Javier","ferraro-carlos-javier","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230423591}]","Fidalgo Jose Raul","fidalgo-jose-raul","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421738}]","Fugante Edgardo","fugante-edgardo","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230428061}]","Mautone Pablo","mautone-pablo","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420516}, {id=mujeres2019-1619230367489}]","BISCARDI MARIO RAFAEL","biscardi-mario-rafael","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230423334}]","Gorbea Fernando Francisco","gorbea-fernando-francisco","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421348}, {id=mujeres2019-1619230367450}]","COSTANTINI CRISTIAN HORACIO","costantini-cristian-horacio","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420382}]","Genesio Martin Jose","genesio-martin-jose","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230424522}]","Carril Alberto Pablo","carril-alberto-pablo","[{id=mujeres2020}]","[boardmember]"
