"date","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.dateSigned"
"2021-11-28T01:44:21.000Z","567.955362","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-02T08:30:31.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","3904.44","complete","[INDUPART CONTINENTAL SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000170-0000400001]","567.955362","[{identifier={scheme=Registro Nacional, id=3101693596, uri=http://www.registronacional.go.cr/}, address={streetAddress=Bodega #1, Complejo El Armenio San Juan, locality=Naranjo, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INDUPART CONTINENTAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=indupart-continental-sociedad-anonima}]","2217547.63","CRC","567.955362","Instituto Costarricense de Electricidad","2018CD-000170-0000400001-432018405000183","[contract]","instituto-costarricense-de-electricidad","[indupart-continental-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Repuestos para malacate principal, roladora y unión giratoria (EH007-E-1061-18)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018405000183","3891.72","3891.72","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018405000183-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000170-0000400001}]","432018405000183","2018CD-000170-0000400001","ocds-rwubve-2018CD-000170-0000400001","3904.44","[BIENES]","2210323.24","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INDUPART CONTINENTAL SOCIEDAD ANONIMA, id=indupart-continental-sociedad-anonima}]","567.955362","2217547.63","https://www.sicop.go.cr/index.jsp","buyer","2210323.24","432018405000183"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-02T08:37:21.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[ARCELORMITTAL COSTA RICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000174-0000400001]","567.955362","[{identifier={scheme=Registro Nacional, id=3101008162, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio meridiano 4 piso, 100 0ts sur de oficentro plaza roble San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=ARCELORMITTAL COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=arcelormittal-costa-rica-sociedad-anonima}]","11295","CRC","567.955362","Instituto Costarricense de Electricidad","2018CD-000174-0000400001-432018405000184","[contract]","instituto-costarricense-de-electricidad","[arcelormittal-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQ. VARILLAS DE ACERO REFUERZO","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018405000184","27.316","27.316",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018405000184-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000174-0000400001}]","432018405000184","2018CD-000174-0000400001","ocds-rwubve-2018CD-000174-0000400001",,"[BIENES]","15514.27","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ARCELORMITTAL COSTA RICA SOCIEDAD ANONIMA, id=arcelormittal-costa-rica-sociedad-anonima}]",,"11295","https://www.sicop.go.cr/index.jsp","buyer","15514.27","432018405000184","2019-07-02T08:37:21.000Z"
"2021-11-28T01:44:21.000Z","568.036491","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-20T08:42:18.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","76680.88","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000172-0000400001]","567.498003","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","43557538","CRC","567.498003","Instituto Costarricense de Electricidad","2018CD-000172-0000400001-432018521000078","[contract]","instituto-costarricense-de-electricidad","[gbm-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Conmutadores para la Red de Perímetro","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000078","19711.087","19711.087","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000078-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000172-0000400001}]","432018521000078","2018CD-000172-0000400001","ocds-rwubve-2018CD-000172-0000400001","76680.88","[BIENES]","1.118600251E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","568.036491","43557538","https://www.sicop.go.cr/index.jsp","buyer","1.118600251E7","432018521000078","2021-06-20T08:42:18.000Z"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-06T10:57:17.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[ADI AUTOMATIZACION DIGITAL SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000179-0000400001]",,"[{identifier={scheme=Registro Nacional, id=3101718215, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Jimenez y Tanzi Pavas, 50 metros norte. Calle110 Ave15A Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ADI AUTOMATIZACION DIGITAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=adi-automatizacion-digital-sociedad-anonima}]","35050000","CRC",,"Instituto Costarricense de Electricidad","2018CD-000179-0000400001-432018405000194","[contract]","instituto-costarricense-de-electricidad","[adi-automatizacion-digital-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SISTEMA DE CONTROL ILUMINACION BLOQUE A","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018405000194",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018405000194-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000179-0000400001}]","432018405000194","2018CD-000179-0000400001","ocds-rwubve-2018CD-000179-0000400001",,"[BIENES]","3.280000057E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ADI AUTOMATIZACION DIGITAL SOCIEDAD ANONIMA, id=adi-automatizacion-digital-sociedad-anonima}]",,"35050000","https://www.sicop.go.cr/index.jsp","buyer","3.280000057E7","432018405000194",
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-02T08:49:18.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[EURO AMALTEA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000188-0000400001]","567.955362","[{identifier={scheme=Registro Nacional, id=3101394760, uri=http://www.registronacional.go.cr/}, address={streetAddress=#37.1, Edificio Tapantí Oficentro Multipark Guachipelín, Escazú Costa Rica Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EURO AMALTEA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=euro-amaltea-sociedad-anonima}]","4644000.08","CRC","567.955362","Instituto Costarricense de Electricidad","2018CD-000188-0000400001-432018405000185","[contract]","instituto-costarricense-de-electricidad","[euro-amaltea-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Manómetros y filtros para mantenimiento de equipos de perforación(EH007-E-1060-18)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018405000185","5405.92","5405.92",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018405000185-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000188-0000400001}]","432018405000185","2018CD-000188-0000400001","ocds-rwubve-2018CD-000188-0000400001",,"[BIENES]","3070321.25","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EURO AMALTEA SOCIEDAD ANONIMA, id=euro-amaltea-sociedad-anonima}]",,"4644000.08","https://www.sicop.go.cr/index.jsp","buyer","3070321.25","432018405000185",
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-22T16:30:18.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[LABS DE COSTA RICA SOCIEDAD DE RESPONSABILIDAD LIMITADA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000192-0000400001]",,"[{identifier={scheme=Registro Nacional, id=3102032882, uri=http://www.registronacional.go.cr/}, address={streetAddress=DE LA IGLESIA CATOLICA 35M OESTE FRENTE A LA PLAZA Rio Segundo, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=LABS DE COSTA RICA SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=labs-de-costa-rica-sociedad-de-responsabilidad-limitada}]","21500000","CRC",,"Instituto Costarricense de Electricidad","2018CD-000192-0000400001-432018521000085","[contract]","instituto-costarricense-de-electricidad","[labs-de-costa-rica-sociedad-de-responsabilidad-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisicion de Motoreductores Limpiarrejas Garita","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000085",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000085-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000192-0000400001}]","432018521000085","2018CD-000192-0000400001","ocds-rwubve-2018CD-000192-0000400001",,"[BIENES]","1.244856025E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LABS DE COSTA RICA SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=labs-de-costa-rica-sociedad-de-responsabilidad-limitada}]",,"21500000","https://www.sicop.go.cr/index.jsp","buyer","1.244856025E7","432018521000085",
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-26T14:41:44.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[BARUCH BUSINESS & TRADE SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000195-0000400001]","566.74096","[{identifier={scheme=Registro Nacional, id=3101576790, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle El Tanque, #19B Urb. La Plantación San Roque, locality=Barva, countryName=Costa Rica, region=Heredia}, roles=supplier, name=BARUCH BUSINESS & TRADE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=baruch-business-&-trade-sociedad-anonima}]","2.8902078080000006E7","CRC","566.74096","Instituto Costarricense de Electricidad","2018CD-000195-0000400001-432018405000172","[contract]","instituto-costarricense-de-electricidad","[baruch-business-&-trade-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Elementos para centrar la sarta de perforación (EH007-E-1073-18)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018405000172","31725.88","31725.88",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018405000172-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000195-0000400001}]","432018405000172","2018CD-000195-0000400001","ocds-rwubve-2018CD-000195-0000400001",,"[BIENES]","1.798035569E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BARUCH BUSINESS & TRADE SOCIEDAD ANONIMA, id=baruch-business-&-trade-sociedad-anonima}]",,"2.8902078080000006E7","https://www.sicop.go.cr/index.jsp","buyer","1.798035569E7","432018405000172",
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-26T10:11:56.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[VALVULAS Y CONEXIONES URREA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000195-0000400001]","566.74096","[{identifier={scheme=Registro Nacional, id=3101035901, uri=http://www.registronacional.go.cr/}, address={streetAddress=HATILLO CENTRO, FRENTE A CENTRO COMERCIAL PLAZA AMERICA Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VALVULAS Y CONEXIONES URREA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=valvulas-y-conexiones-urrea-sociedad-anonima}]","2.8902078080000006E7","CRC","566.74096","Instituto Costarricense de Electricidad","2018CD-000195-0000400001-432018405000171","[contract]","instituto-costarricense-de-electricidad","[valvulas-y-conexiones-urrea-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Elementos para centrar la sarta de perforación (EH007-E-1073-18)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018405000171","56140.66","56140.66",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018405000171-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000195-0000400001}]","432018405000171","2018CD-000195-0000400001","ocds-rwubve-2018CD-000195-0000400001",,"[BIENES]","3.181721154E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VALVULAS Y CONEXIONES URREA SOCIEDAD ANONIMA, id=valvulas-y-conexiones-urrea-sociedad-anonima}]",,"2.8902078080000006E7","https://www.sicop.go.cr/index.jsp","buyer","3.181721154E7","432018405000171",
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-10T14:28:15.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[CNERGY SOLUTIONS C.R. SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000196-0000400001]",,"[{identifier={scheme=Registro Nacional, id=3101428386, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros este de las plantas de tratamiento del AYA Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=CNERGY SOLUTIONS C.R. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cnergy-solutions-cr-sociedad-anonima}]","3987000","CRC",,"Instituto Costarricense de Electricidad","2018CD-000196-0000400001-432018521000110","[contract]","instituto-costarricense-de-electricidad","[cnergy-solutions-cr-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisicion de materiales para el Sistema de Automatizacion de la Toma de Planta Hidroelectrica Echandi","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000110",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000110-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000196-0000400001}]","432018521000110","2018CD-000196-0000400001","ocds-rwubve-2018CD-000196-0000400001",,"[BIENES]","5075763.956","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CNERGY SOLUTIONS C.R. SOCIEDAD ANONIMA, id=cnergy-solutions-cr-sociedad-anonima}]",,"3987000","https://www.sicop.go.cr/index.jsp","buyer","5075763.956","432018521000110",
"2021-11-28T01:44:21.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-20T16:28:21.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[VALVULAS Y CONEXIONES URREA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000194-0000400001]","567.498003","[{identifier={scheme=Registro Nacional, id=3101035901, uri=http://www.registronacional.go.cr/}, address={streetAddress=HATILLO CENTRO, FRENTE A CENTRO COMERCIAL PLAZA AMERICA Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VALVULAS Y CONEXIONES URREA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=valvulas-y-conexiones-urrea-sociedad-anonima}]","12000000","CRC","567.498003","Instituto Costarricense de Electricidad","2018CD-000194-0000400001-432018521000079","[contract]","instituto-costarricense-de-electricidad","[valvulas-y-conexiones-urrea-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE TIERRAS TONSIL (ARCILLA)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000079","8768.8","8768.8",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000079-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000194-0000400001}]","432018521000079","2018CD-000194-0000400001","ocds-rwubve-2018CD-000194-0000400001",,"[BIENES]","4976276.49","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VALVULAS Y CONEXIONES URREA SOCIEDAD ANONIMA, id=valvulas-y-conexiones-urrea-sociedad-anonima}]",,"12000000","https://www.sicop.go.cr/index.jsp","buyer","4976276.49","432018521000079",
"2021-11-28T01:44:21.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-05T12:35:33.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[TELECOM MANAGEMENT BUSINESS CENTRAL AMERICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000197-0000400001]","567.196908","[{identifier={scheme=Registro Nacional, id=3101711989, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del BCR de Barva de Heredia 200 oeste y 300 sur, frente Alcohólicos Anonimos Barva, locality=Barva, countryName=Costa Rica, region=Heredia}, roles=supplier, name=TELECOM MANAGEMENT BUSINESS CENTRAL AMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=telecom-management-business-central-america-sociedad-anonima}]","88945000","CRC","567.196908","Instituto Costarricense de Electricidad","2018CD-000197-0000400001-432018521000096","[contract]","instituto-costarricense-de-electricidad","[telecom-management-business-central-america-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Kit de Limpieza para Fibra Óptica","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000096","140686.13","140686.13",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000096-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000197-0000400001}]","432018521000096","2018CD-000197-0000400001","ocds-rwubve-2018CD-000197-0000400001",,"[BIENES]","7.979673793E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TELECOM MANAGEMENT BUSINESS CENTRAL AMERICA SOCIEDAD ANONIMA, id=telecom-management-business-central-america-sociedad-anonima}]",,"88945000","https://www.sicop.go.cr/index.jsp","buyer","7.979673793E7","432018521000096",
