"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-06-06T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2005-06-06T00:00:00.000Z","México","Módulo de Adquisiciones Zona Istmo","active","complete","[GRUPO PROASIP, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-UITZI-012-03&p_CveDep=18572&p_CveUni=020&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO PROASIP, S. A. DE C. V., details={type=company}, id=grupo-proasip-sa-de-cv}]","Nacional","MXN","Módulo de Adquisiciones Zona Istmo","18572020-001-03-CS-UITZI-012-03","[contract]","modulo-de-adquisiciones-zona-istmo-petroleos-mexicanos","[grupo-proasip-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Módulo de Adquisiciones Zona Istmo","unidad-compradora","Mantenimiento preventivo y correctivo a los vehículos de la Unidad de Ingeniería de Telecomunicaciones Zona Istmo, de Petróleos Mexicanos.","[{id=compranet3-1620530467436}]","18572020","Mantenimiento preventivo y correctivo a los vehículos de la Unidad de Ingeniería de Telecomunicaciones Zona Istmo, de Petróleos Mexicanos.","open","institution","modulo-de-adquisiciones-zona-istmo-petroleos-mexicanos","Módulo de Adquisiciones Zona Istmo","modulo-de-adquisiciones-zona-istmo-petroleos-mexicanos","CS-UITZI-012-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-UITZI-012-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-UITZI-012-03&p_CveDep=18572&p_CveUni=020&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Mantenimiento preventivo y correctivo a los vehículos de la Unidad de Ingeniería de Telecomunicaciones Zona Istmo, de Petróleos Mexicanos.","CS-UITZI-012-03","PETRÓLEOS MEXICANOS","18572020-001-03","ocds-0ud2q6-18572020-001-03","2484000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PROASIP, S. A. DE C. V., id=grupo-proasip-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2484000","CS-UITZI-012-03"
"2021-05-09T03:21:07.000Z","2003-07-10T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2003-07-10T00:00:00.000Z","México","Módulo de Adquisiciones Zona Istmo","active","complete","[PRODUCTOS METALICOS STEELE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200040309&p_CveDep=18572&p_CveUni=020&p_NumeroLc=006&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PRODUCTOS METALICOS STEELE, S.A. DE C.V., details={type=company}, id=productos-metalicos-steele-sa-de-cv}]","Nacional","MXN","Módulo de Adquisiciones Zona Istmo","18572020-006-03-4200040309","[contract]","modulo-de-adquisiciones-zona-istmo-petroleos-mexicanos","[productos-metalicos-steele-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Módulo de Adquisiciones Zona Istmo","unidad-compradora","Adquisición e instalación de mobiliario de oficinas","[{id=compranet3-1620530467436}]","18572020","Adquisición e instalación de mobiliario de oficinas","open","institution","modulo-de-adquisiciones-zona-istmo-petroleos-mexicanos","Módulo de Adquisiciones Zona Istmo","modulo-de-adquisiciones-zona-istmo-petroleos-mexicanos","4200040309","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200040309-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200040309&p_CveDep=18572&p_CveUni=020&p_NumeroLc=006&p_AnioLc=2003&ConSin=1}]","Adquisición e instalación de mobiliario de oficinas","4200040309","PETRÓLEOS MEXICANOS","18572020-006-03","ocds-0ud2q6-18572020-006-03","896653.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS METALICOS STEELE, S.A. DE C.V., id=productos-metalicos-steele-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","896653.78","4200040309"
"2021-05-09T03:21:07.000Z","2006-11-06T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2006-11-06T00:00:00.000Z","México","Módulo de Adquisiciones Zona Istmo","active","complete","[GRUPO PROASIP, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-UITZI-006-05&p_CveDep=18572&p_CveUni=020&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO PROASIP, S. A. DE C. V., details={type=company}, id=grupo-proasip-sa-de-cv}]","Nacional","MXN","Módulo de Adquisiciones Zona Istmo","18572020-005-05-CS-UITZI-006-05","[contract]","modulo-de-adquisiciones-zona-istmo-petroleos-mexicanos","[grupo-proasip-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Módulo de Adquisiciones Zona Istmo","unidad-compradora","Servicio de Mantenimiento Preventivo y Correctivo a las Unidades Automotrices de la Unidad de Ingenierýa de Telecomunicaciones Zona Istmo, de Petrýleos Mexicanos","[{id=compranet3-1620530467436}]","18572020","Servicio de Mantenimiento Preventivo y Correctivo a las Unidades Automotrices de la Unidad de Ingenierýa de Telecomunicaciones Zona Istmo, de Petrýleos Mexicanos","open","institution","modulo-de-adquisiciones-zona-istmo-petroleos-mexicanos","Módulo de Adquisiciones Zona Istmo","modulo-de-adquisiciones-zona-istmo-petroleos-mexicanos","CS-UITZI-006-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-UITZI-006-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-UITZI-006-05&p_CveDep=18572&p_CveUni=020&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","Servicio de Mantenimiento Preventivo y Correctivo a las Unidades Automotrices de la Unidad de Ingenierýa de Telecomunicaciones Zona Istmo, de Petrýleos Mexicanos","CS-UITZI-006-05","PETRÓLEOS MEXICANOS","18572020-005-05","ocds-0ud2q6-18572020-005-05","781900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PROASIP, S. A. DE C. V., id=grupo-proasip-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","781900","CS-UITZI-006-05"
"2021-05-09T03:21:07.000Z","2005-09-06T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2005-09-06T00:00:00.000Z","México","Módulo de Adquisiciones Zona Istmo","active","complete","[PROVEEDORA Y CONSTRUCTORA INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OP-UITZI-001/05&p_CveDep=18572&p_CveUni=020&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PROVEEDORA Y CONSTRUCTORA INDUSTRIAL, S.A. DE C.V., details={type=company}, id=proveedora-y-constructora-industrial-sa-de-cv}]","Nacional","MXN","Módulo de Adquisiciones Zona Istmo","18572020-002-05-OP-UITZI-001/05","[contract]","modulo-de-adquisiciones-zona-istmo-petroleos-mexicanos","[proveedora-y-constructora-industrial-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Módulo de Adquisiciones Zona Istmo","unidad-compradora","Mantenimiento Preventivo y Correctivo, al Edificio Administrativo de la Superintenedencia de Telecomunicaciones de Salina Cruz, Oax","[{id=compranet3-1620530467436}]","18572020","Mantenimiento Preventivo y Correctivo, al Edificio Administrativo de la Superintenedencia de Telecomunicaciones de Salina Cruz, Oax","open","institution","modulo-de-adquisiciones-zona-istmo-petroleos-mexicanos","Módulo de Adquisiciones Zona Istmo","modulo-de-adquisiciones-zona-istmo-petroleos-mexicanos","OP-UITZI-001/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OP-UITZI-001/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OP-UITZI-001/05&p_CveDep=18572&p_CveUni=020&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Mantenimiento Preventivo y Correctivo, al Edificio Administrativo de la Superintenedencia de Telecomunicaciones de Salina Cruz, Oax","OP-UITZI-001/05","PETRÓLEOS MEXICANOS","18572020-002-05","ocds-0ud2q6-18572020-002-05","707783.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA Y CONSTRUCTORA INDUSTRIAL, S.A. DE C.V., id=proveedora-y-constructora-industrial-sa-de-cv}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","707783.02","OP-UITZI-001/05"
"2021-05-09T03:21:07.000Z","2007-04-03T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2007-04-03T00:00:00.000Z","México","Módulo de Adquisiciones Zona Istmo","active","complete","[PORFIRIO MARCOS DIAZ MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-UITZI-004-05&p_CveDep=18572&p_CveUni=020&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PORFIRIO MARCOS DIAZ MARTINEZ, details={type=person}, id=porfirio-marcos-diaz-martinez}]","Nacional","MXN","Módulo de Adquisiciones Zona Istmo","18572020-001-05-CS-UITZI-004-05","[contract]","modulo-de-adquisiciones-zona-istmo-petroleos-mexicanos","[porfirio-marcos-diaz-martinez]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Módulo de Adquisiciones Zona Istmo","unidad-compradora","Mantenimiento Preventivo y Correctivo a Plantas de Generaciýn de Energýa Elýctrica de Corriente Alterna, Transformadores y Equipos de Aire Acondicionado de los Centros de Trabajo de la Unidad I. T. Zona Istmo","[{id=compranet3-1620530467436}]","18572020","Mantenimiento Preventivo y Correctivo a Plantas de Generaciýn de Energýa Elýctrica de Corriente Alterna, Transformadores y Equipos de Aire Acondicionado de los Centros de Trabajo de la Unidad I. T. Zona Istmo","open","institution","modulo-de-adquisiciones-zona-istmo-petroleos-mexicanos","Módulo de Adquisiciones Zona Istmo","modulo-de-adquisiciones-zona-istmo-petroleos-mexicanos","CS-UITZI-004-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-UITZI-004-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-UITZI-004-05&p_CveDep=18572&p_CveUni=020&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Mantenimiento Preventivo y Correctivo a Plantas de Generaciýn de Energýa Elýctrica de Corriente Alterna, Transformadores y Equipos de Aire Acondicionado de los Centros de Trabajo de la Unidad I. T. Zona Istmo","CS-UITZI-004-05","PETRÓLEOS MEXICANOS","18572020-001-05","ocds-0ud2q6-18572020-001-05","600000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PORFIRIO MARCOS DIAZ MARTINEZ, id=porfirio-marcos-diaz-martinez}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","600000","CS-UITZI-004-05"
"2021-05-09T03:21:07.000Z","2007-04-03T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2007-04-03T00:00:00.000Z","México","Módulo de Adquisiciones Zona Istmo","active","complete","[MARTIN SANCHEZ MORISCO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-UITZI-003-05&p_CveDep=18572&p_CveUni=020&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MARTIN SANCHEZ MORISCO, details={type=person}, id=martin-sanchez-morisco}]","Nacional","MXN","Módulo de Adquisiciones Zona Istmo","18572020-001-05-CS-UITZI-003-05","[contract]","modulo-de-adquisiciones-zona-istmo-petroleos-mexicanos","[martin-sanchez-morisco]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Módulo de Adquisiciones Zona Istmo","unidad-compradora","Mantenimiento Preventivo y Correctivo a Plantas de Generaciýn de Energýa Elýctrica de Corriente Alterna, Transformadores y Equipos de Aire Acondicionado de los Centros de Trabajo de la Unidad I. T. Zona Istmo","[{id=compranet3-1620530467436}]","18572020","Mantenimiento Preventivo y Correctivo a Plantas de Generaciýn de Energýa Elýctrica de Corriente Alterna, Transformadores y Equipos de Aire Acondicionado de los Centros de Trabajo de la Unidad I. T. Zona Istmo","open","institution","modulo-de-adquisiciones-zona-istmo-petroleos-mexicanos","Módulo de Adquisiciones Zona Istmo","modulo-de-adquisiciones-zona-istmo-petroleos-mexicanos","CS-UITZI-003-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-UITZI-003-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-UITZI-003-05&p_CveDep=18572&p_CveUni=020&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Mantenimiento Preventivo y Correctivo a Plantas de Generaciýn de Energýa Elýctrica de Corriente Alterna, Transformadores y Equipos de Aire Acondicionado de los Centros de Trabajo de la Unidad I. T. Zona Istmo","CS-UITZI-003-05","PETRÓLEOS MEXICANOS","18572020-001-05","ocds-0ud2q6-18572020-001-05","550000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTIN SANCHEZ MORISCO, id=martin-sanchez-morisco}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","550000","CS-UITZI-003-05"
"2021-05-09T03:21:07.000Z","2003-05-03T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2003-05-03T00:00:00.000Z","México","Módulo de Adquisiciones Zona Istmo","active","complete","[COEM DEL ATLANTICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OP-UITZI-O1/03&p_CveDep=18572&p_CveUni=020&p_NumeroLc=011&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COEM DEL ATLANTICO S.A. DE C.V., details={type=company}, id=coem-del-atlantico-sa-de-cv}]","Nacional","MXN","Módulo de Adquisiciones Zona Istmo","18572020-011-02-OP-UITZI-O1/03","[contract]","modulo-de-adquisiciones-zona-istmo-petroleos-mexicanos","[coem-del-atlantico-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Módulo de Adquisiciones Zona Istmo","unidad-compradora","Mantenimiento y Adecuación civil y eléctrica al edificio del departamento de Ingeniería de Telecomunicaciones Minatitlán","[{id=compranet3-1620530467436}]","18572020","Mantenimiento y Adecuación civil y eléctrica al edificio del departamento de Ingeniería de Telecomunicaciones Minatitlán","open","institution","modulo-de-adquisiciones-zona-istmo-petroleos-mexicanos","Módulo de Adquisiciones Zona Istmo","modulo-de-adquisiciones-zona-istmo-petroleos-mexicanos","OP-UITZI-O1/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OP-UITZI-O1/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OP-UITZI-O1/03&p_CveDep=18572&p_CveUni=020&p_NumeroLc=011&p_AnioLc=2002&ConSin=1}]","Mantenimiento y Adecuación civil y eléctrica al edificio del departamento de Ingeniería de Telecomunicaciones Minatitlán","OP-UITZI-O1/03","PETRÓLEOS MEXICANOS","18572020-011-02","ocds-0ud2q6-18572020-011-02","488780.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COEM DEL ATLANTICO S.A. DE C.V., id=coem-del-atlantico-sa-de-cv}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","488780.54","OP-UITZI-O1/03"
"2021-05-09T03:21:07.000Z","2002-06-28T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2002-06-28T00:00:00.000Z","México","Módulo de Adquisiciones Zona Istmo","active","complete","[SISTEMAS Y SERVICIOS DE TELECOMUNICACIONES Y ELECTRÓNICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=20&vv_NumInv=0002&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CS-UITZI-002-02&vv_provsino=0]","[{roles=supplier, name=SISTEMAS Y SERVICIOS DE TELECOMUNICACIONES Y ELECTRÓNICA, S.A. DE C.V., details={type=company}, id=sistemas-y-servicios-de-telecomunicaciones-y-electronica-sa-de-cv}]","Nacional","MXN","Módulo de Adquisiciones Zona Istmo","18572020-002-02-CS-UITZI-002-02","[contract]","modulo-de-adquisiciones-zona-istmo-petroleos-mexicanos","[sistemas-y-servicios-de-telecomunicaciones-y-electronica-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Módulo de Adquisiciones Zona Istmo","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18572020","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","modulo-de-adquisiciones-zona-istmo-petroleos-mexicanos","Módulo de Adquisiciones Zona Istmo","modulo-de-adquisiciones-zona-istmo-petroleos-mexicanos","CS-UITZI-002-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-UITZI-002-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=20&vv_NumInv=0002&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CS-UITZI-002-02&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","CS-UITZI-002-02","PETRÓLEOS MEXICANOS","18572020-002-02","ocds-0ud2q6-18572020-002-02","475000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS Y SERVICIOS DE TELECOMUNICACIONES Y ELECTRÓNICA, S.A. DE C.V., id=sistemas-y-servicios-de-telecomunicaciones-y-electronica-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","475000","CS-UITZI-002-02"
"2021-05-09T03:21:07.000Z","2003-10-30T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2003-10-30T00:00:00.000Z","México","Módulo de Adquisiciones Zona Istmo","active","complete","[IMPULSORA AUTOMOTRIZ DEL ISTMO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=20&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4400044463&vv_provsino=0]","[{roles=supplier, name=IMPULSORA AUTOMOTRIZ DEL ISTMO, S. A. DE C. V., details={type=company}, id=impulsora-automotriz-del-istmo-sa-de-cv}]","Nacional","MXN","Módulo de Adquisiciones Zona Istmo","18572020-001-03-4400044463","[contract]","modulo-de-adquisiciones-zona-istmo-petroleos-mexicanos","[impulsora-automotriz-del-istmo-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Módulo de Adquisiciones Zona Istmo","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18572020","Maquinaria y equipo (servicio de mantenimiento y reparación)","open","institution","modulo-de-adquisiciones-zona-istmo-petroleos-mexicanos","Módulo de Adquisiciones Zona Istmo","modulo-de-adquisiciones-zona-istmo-petroleos-mexicanos","4400044463","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400044463-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=20&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4400044463&vv_provsino=0}]","Mantenimiento preventivo y correctivo a los vehículos de la Unidad de Ingeniería de Telecomunicaciones Zona Istmo, de Petróleos Mexicanos.","4400044463","PETRÓLEOS MEXICANOS","18572020-001-03","ocds-0ud2q6-18572020-001-03","394000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPULSORA AUTOMOTRIZ DEL ISTMO, S. A. DE C. V., id=impulsora-automotriz-del-istmo-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","394000","4400044463"
"2021-05-09T03:21:07.000Z","2002-06-28T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2002-06-28T00:00:00.000Z","México","Módulo de Adquisiciones Zona Istmo","active","complete","[SISTEMAS Y SERVICIOS DE TELECOMUNICACIONES Y ELECTRÓNICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=20&vv_NumInv=0001&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CS-UITZI-001-02&vv_provsino=0]","[{roles=supplier, name=SISTEMAS Y SERVICIOS DE TELECOMUNICACIONES Y ELECTRÓNICA, S.A. DE C.V., details={type=company}, id=sistemas-y-servicios-de-telecomunicaciones-y-electronica-sa-de-cv}]","Nacional","MXN","Módulo de Adquisiciones Zona Istmo","18572020-001-02-CS-UITZI-001-02","[contract]","modulo-de-adquisiciones-zona-istmo-petroleos-mexicanos","[sistemas-y-servicios-de-telecomunicaciones-y-electronica-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Módulo de Adquisiciones Zona Istmo","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18572020","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","modulo-de-adquisiciones-zona-istmo-petroleos-mexicanos","Módulo de Adquisiciones Zona Istmo","modulo-de-adquisiciones-zona-istmo-petroleos-mexicanos","CS-UITZI-001-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-UITZI-001-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=20&vv_NumInv=0001&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CS-UITZI-001-02&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","CS-UITZI-001-02","PETRÓLEOS MEXICANOS","18572020-001-02","ocds-0ud2q6-18572020-001-02","375000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS Y SERVICIOS DE TELECOMUNICACIONES Y ELECTRÓNICA, S.A. DE C.V., id=sistemas-y-servicios-de-telecomunicaciones-y-electronica-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","375000","CS-UITZI-001-02"
