"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status"
"2019-11-08T17:40:02.000Z","2012-10-02T23:05:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-12T00:00:00.000Z","México","CENTRAL TERMOELECTRICA SAMALAYUCA","CFE","complete","[NAOKURE MEX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=166824]","[{identifier={legalName=NAOKURE MEX S.A. DE C.V., scheme=RUPC, id=9477, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NAOKURE MEX S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=naokure-mex-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA SAMALAYUCA","AA-018TOQ903-N119-2012-201618","[contractTermination]","central-termoelectrica-samalayuca-comision-federal-de-electricidad","[naokure-mex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ernesto Ríos Meléndez","2012-10-09T15:30:00.000Z","ernesto-rios-melendez","contract","CENTRAL TERMOELECTRICA SAMALAYUCA","unidad-compradora","valvula selenoide mca konan","[{id=compranet-1620524637144}]","018TOQ903","false","Expirado","valvula selenoide mca konan","direct","institution","central-termoelectrica-samalayuca-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA SAMALAYUCA","central-termoelectrica-samalayuca-comision-federal-de-electricidad","201618","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-201618-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=166824}]","VALVULA SELENOIDE MARCA KONAN","201618","true","Mixta","Comisión Federal de Electricidad","2012-12-22T00:00:00.000Z","264238","ocds-0ud2q6-AA-018TOQ903-N119-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","97200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=NAOKURE MEX S.A. DE C.V., id=naokure-mex-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","97200","201618"
"2019-01-24T01:18:06.000Z","2013-11-08T17:55:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-15T00:00:00.000Z","México","CENTRAL TERMOELECTRICA SAMALAYUCA","CFE","complete","[NAOKURE MEX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=327548]","[{identifier={legalName=NAOKURE MEX S.A. DE C.V., scheme=RUPC, id=9477, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NAOKURE MEX S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=naokure-mex-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA SAMALAYUCA","AA-018TOQ903-N140-2013-414277","[contractTermination]","central-termoelectrica-samalayuca-comision-federal-de-electricidad","[naokure-mex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ernesto Ríos Meléndez","2013-11-14T13:00:00.000Z","ernesto-rios-melendez","contract","CENTRAL TERMOELECTRICA SAMALAYUCA","unidad-compradora","VALVULAS MARCA KONAN","[{id=compranet-1620524637144}]","018TOQ903","false","Expirado","VALVULAS MARCA KONAN","direct","institution","central-termoelectrica-samalayuca-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA SAMALAYUCA","central-termoelectrica-samalayuca-comision-federal-de-electricidad","414277","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-414277-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=327548}]","VALVULAS MARCA KONAN","414277","true","Mixta","Comisión Federal de Electricidad","2013-12-30T00:00:00.000Z","496695","ocds-0ud2q6-AA-018TOQ903-N140-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","300331","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=NAOKURE MEX S.A. DE C.V., id=naokure-mex-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","300331","414277"
"2019-01-24T01:18:06.000Z","2013-07-11T15:50:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-24T00:00:00.000Z","México","CENTRAL TERMOELECTRICA SAMALAYUCA","CFE","complete","[NAOKURE MEX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=276860]","[{identifier={legalName=NAOKURE MEX S.A. DE C.V., scheme=RUPC, id=9477, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NAOKURE MEX S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=naokure-mex-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA SAMALAYUCA","AA-018TOQ903-N86-2013-360646","[contractTermination]","central-termoelectrica-samalayuca-comision-federal-de-electricidad","[naokure-mex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ernesto Ríos Meléndez","2013-07-19T09:00:00.000Z","ernesto-rios-melendez","contract","CENTRAL TERMOELECTRICA SAMALAYUCA","unidad-compradora","KIT DE REPUESTO Y VALVULA SOLENOIDE","[{id=compranet-1620524637144}]","018TOQ903","false","Expirado","KIT DE REPUESTO Y VALVULA SOLENOIDE","direct","institution","central-termoelectrica-samalayuca-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA SAMALAYUCA","central-termoelectrica-samalayuca-comision-federal-de-electricidad","360646","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-360646-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=276860}]","KIT DE REPUESTO Y VALVULA SOLENOIDE","360646","true","Mixta","Comisión Federal de Electricidad","2013-09-30T00:00:00.000Z","421163","ocds-0ud2q6-AA-018TOQ903-N86-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","65400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=NAOKURE MEX S.A. DE C.V., id=naokure-mex-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","65400","360646"
"2019-11-08T17:40:02.000Z","2012-08-03T15:32:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-28T00:00:00.000Z","México","Central Termoelectrica Pdte. Adolfo Lopez Mateos","CFE","complete","[NAOKURE MEX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=147729]","[{identifier={legalName=NAOKURE MEX S.A. DE C.V., scheme=RUPC, id=9477, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NAOKURE MEX S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=naokure-mex-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Pdte. Adolfo Lopez Mateos","AA-018TOQ971-N285-2012-185870","[contractTermination]","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","[naokure-mex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Esther Lucia Navarro Solano","2012-08-21T10:00:00.000Z","esther-lucia-navarro-solano","contract","Central Termoelectrica Pdte. Adolfo Lopez Mateos","unidad-compradora","VALVULAS SOLENOIDES PARA CELDAS DE QUEMADORES","[{id=compranet-1620524637144}]","018TOQ971","false","Expirado","VALVULAS SOLENOIDES PARA CELDAS DE QUEMADORES","direct","institution","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","Central Termoelectrica Pdte. Adolfo Lopez Mateos","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","185870","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-185870-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=147729}]","ADJUDICACION DIRECTA NACIONAL ART. 42 500456425","185870","true","Electrónica","Comisión Federal de Electricidad","2012-10-11T00:00:00.000Z","236503","ocds-0ud2q6-AA-018TOQ971-N285-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","254040","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=NAOKURE MEX S.A. DE C.V., id=naokure-mex-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","254040","185870"
"2019-01-24T01:18:06.000Z","2013-07-02T14:02:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-12T00:00:00.000Z","México","Central Termoelectrica Pdte. Adolfo Lopez Mateos","CFE","complete","[NAOKURE MEX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=702360]","[{identifier={legalName=NAOKURE MEX S.A. DE C.V., scheme=RUPC, id=9477, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NAOKURE MEX S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=naokure-mex-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Pdte. Adolfo Lopez Mateos","AA-018TOQ971-N327-2013-438441","[contractTermination]","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","[naokure-mex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Esther Lucia Navarro Solano","2013-07-08T11:00:00.000Z","esther-lucia-navarro-solano","contract","Central Termoelectrica Pdte. Adolfo Lopez Mateos","unidad-compradora","SOLENOIDE ACCIONAMIENTO DE QUEMADORES","[{id=compranet-1620524637144}]","018TOQ971","false","Expirado","SOLENOIDE ACCIONAMIENTO DE QUEMADORES","direct","institution","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","Central Termoelectrica Pdte. Adolfo Lopez Mateos","central-termoelectrica-pdt-e-adolfo-lopez-mateos-comision-federal-de-electricidad","438441","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-438441-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=702360}]","ADJUDICACION DIRECTA ART. 42 500487193","438441","true","Electrónica","Comisión Federal de Electricidad","2013-11-08T00:00:00.000Z","415357","ocds-0ud2q6-AA-018TOQ971-N327-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","265560","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=NAOKURE MEX S.A. DE C.V., id=naokure-mex-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","265560","438441"
"2019-01-24T01:17:24.000Z","2014-12-18T20:37:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-09T00:00:00.000Z","México","CENTRAL TERMOELECTRICA JUAN DE DIOS BATIZ PAREDES","CFE","complete","[NAOKURE MEX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=498710]","[{identifier={legalName=NAOKURE MEX S.A. DE C.V., scheme=RUPC, id=9477, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NAOKURE MEX S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=naokure-mex-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA JUAN DE DIOS BATIZ PAREDES","AA-018TOQ955-N196-2014-717680","[contractTermination]","central-termoelectrica-juan-de-dios-batiz-paredes-comision-federal-de-electricidad","[naokure-mex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martha Lizeth Díaz Lam","2014-12-30T10:00:00.000Z","martha-lizeth-diaz-lam","contract","CENTRAL TERMOELECTRICA JUAN DE DIOS BATIZ PAREDES","unidad-compradora","VALVULAS SOLENOIDE MARCA KONAN, SEGUN ESPECIFICACIONES DESCRITAS X AREA USUARIA","[{id=compranet-1620524637144}]","018TOQ955","false","Expirado","VALVULAS SOLENOIDE MARCA KONAN, SEGUN ESPECIFICACIONES DESCRITAS X AREA USUARIA","direct","institution","central-termoelectrica-juan-de-dios-batiz-paredes-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA JUAN DE DIOS BATIZ PAREDES","central-termoelectrica-juan-de-dios-batiz-paredes-comision-federal-de-electricidad","717680","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-717680-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=498710}]","VALVULAS SOLENOIDE MARCA KONAN, SEGUN ESPECIFICACIONES DESCRITAS X AREA USUARIA","717680","true","Electrónica","Comisión Federal de Electricidad","2015-03-05T00:00:00.000Z","739270","ocds-0ud2q6-AA-018TOQ955-N196-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","72400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=NAOKURE MEX S.A. DE C.V., id=naokure-mex-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","72400","717680"
"2019-01-24T01:18:06.000Z","2013-02-06T15:35:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-14T00:00:00.000Z","México","CENTRAL TERMOELECTRICA JUAN DE DIOS BATIZ PAREDES","CFE","complete","[NAOKURE MEX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=219459]","[{identifier={legalName=NAOKURE MEX S.A. DE C.V., scheme=RUPC, id=9477, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NAOKURE MEX S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=naokure-mex-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA JUAN DE DIOS BATIZ PAREDES","AA-018TOQ955-N57-2013-296805","[contractTermination]","central-termoelectrica-juan-de-dios-batiz-paredes-comision-federal-de-electricidad","[naokure-mex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martha Lizeth Díaz Lam","2013-02-12T10:30:00.000Z","martha-lizeth-diaz-lam","contract","CENTRAL TERMOELECTRICA JUAN DE DIOS BATIZ PAREDES","unidad-compradora","VALVULAS SOLENOIDE MCA. KONAN U1, SEGUN ESPECIFICACIONES DEL DEPTO. INSTRUM.","[{id=compranet-1620524637144}]","018TOQ955","false","Expirado","VALVULAS SOLENOIDE MCA. KONAN U1, SEGUN ESPECIFICACIONES DEL DEPTO. INSTRUM.","direct","institution","central-termoelectrica-juan-de-dios-batiz-paredes-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA JUAN DE DIOS BATIZ PAREDES","central-termoelectrica-juan-de-dios-batiz-paredes-comision-federal-de-electricidad","296805","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-296805-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=219459}]","VALVULAS SOLENOIDE MCA. KONAN U1, SEGUN ESPECIFICACIONES DEL DEPTO. INSTRUM.","296805","true","Electrónica","Comisión Federal de Electricidad","2013-05-14T00:00:00.000Z","339776","ocds-0ud2q6-AA-018TOQ955-N57-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","198120","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=NAOKURE MEX S.A. DE C.V., id=naokure-mex-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","198120","296805"
"2019-01-24T01:18:06.000Z","2013-03-25T16:40:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-08T00:00:00.000Z","México","CENTRAL TERMOELECTRICA JUAN DE DIOS BATIZ PAREDES","CFE","complete","[NAOKURE MEX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=236328]","[{identifier={legalName=NAOKURE MEX S.A. DE C.V., scheme=RUPC, id=9477, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NAOKURE MEX S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=naokure-mex-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA JUAN DE DIOS BATIZ PAREDES","AA-018TOQ955-N120-2013-316805","[contractTermination]","central-termoelectrica-juan-de-dios-batiz-paredes-comision-federal-de-electricidad","[naokure-mex-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martha Lizeth Díaz Lam","2013-04-02T10:00:00.000Z","martha-lizeth-diaz-lam","contract","CENTRAL TERMOELECTRICA JUAN DE DIOS BATIZ PAREDES","unidad-compradora","FABRICACION DE CHISPA PARA PILOTO DEPTO. INSTR. Y CTRL. C.T. JDBP","[{id=compranet-1620524637144}]","018TOQ955","false","Expirado","FABRICACION DE CHISPA PARA PILOTO DEPTO. INSTR. Y CTRL. C.T. JDBP","direct","institution","central-termoelectrica-juan-de-dios-batiz-paredes-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA JUAN DE DIOS BATIZ PAREDES","central-termoelectrica-juan-de-dios-batiz-paredes-comision-federal-de-electricidad","316805","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-316805-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=236328}]","FABRICACION DE CHISPA PARA PILOTO DEPTO. INSTR. Y CTRL. C.T. JDBP","316805","true","Electrónica","Comisión Federal de Electricidad","2013-07-21T00:00:00.000Z","364738","ocds-0ud2q6-AA-018TOQ955-N120-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","171918","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=NAOKURE MEX S.A. DE C.V., id=naokure-mex-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","171918","316805"
"2019-11-08T17:40:02.000Z","2011-03-28T18:15:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-15T00:00:00.000Z","México","CENTRAL TERMOELECTRICA JUAN DE DIOS BATIZ PAREDES","CFE","complete","[NAOKURE MEX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=6279]","[{identifier={legalName=NAOKURE MEX S.A. DE C.V., scheme=RUPC, id=9477, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NAOKURE MEX S.A. DE C.V., details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=naokure-mex-sa-de-cv}]",,"MXN","CENTRAL TERMOELECTRICA JUAN DE DIOS BATIZ PAREDES","AA-018TOQ955-N69-2011-9356","[contractTermination]","central-termoelectrica-juan-de-dios-batiz-paredes-comision-federal-de-electricidad","[naokure-mex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martha Lizeth Díaz Lam","2011-03-31T18:00:00.000Z","martha-lizeth-diaz-lam","contract","CENTRAL TERMOELECTRICA JUAN DE DIOS BATIZ PAREDES","unidad-compradora","VALVULA SOLENOIDE MCA KONAN SOLPED 500394846 PNK-044/11","[{id=compranet-1620524637144}]","018TOQ955","false","Expirado","VALVULA SOLENOIDE MCA KONAN SOLPED 500394846 PNK-044/11","direct","institution","central-termoelectrica-juan-de-dios-batiz-paredes-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA JUAN DE DIOS BATIZ PAREDES","central-termoelectrica-juan-de-dios-batiz-paredes-comision-federal-de-electricidad","9356","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-9356-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=6279}]","VALVULA SOLENOIDE MCA KONAN SOLPED 500394846 PNK-044/11","9356","true",,"Comisión Federal de Electricidad","2011-06-13T00:00:00.000Z","14190","ocds-0ud2q6-AA-018TOQ955-N69-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","17010",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=NAOKURE MEX S.A. DE C.V., id=naokure-mex-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17010","9356"
"2019-11-08T17:40:02.000Z","2011-04-12T17:58:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-20T00:00:00.000Z","México","CENTRAL TERMOELECTRICA JUAN DE DIOS BATIZ PAREDES","CFE","complete","[NAOKURE MEX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=6801]","[{identifier={legalName=NAOKURE MEX S.A. DE C.V., scheme=RUPC, id=9477, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NAOKURE MEX S.A. DE C.V., details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=naokure-mex-sa-de-cv}]",,"MXN","CENTRAL TERMOELECTRICA JUAN DE DIOS BATIZ PAREDES","AA-018TOQ955-N71-2011-7697","[contractTermination]","central-termoelectrica-juan-de-dios-batiz-paredes-comision-federal-de-electricidad","[naokure-mex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martha Lizeth Díaz Lam","2011-04-14T10:00:00.000Z","martha-lizeth-diaz-lam","contract","CENTRAL TERMOELECTRICA JUAN DE DIOS BATIZ PAREDES","unidad-compradora","BUJIA IGNICION NP 20-27920 SOLPED Nº 500405396 PNK-41/11","[{id=compranet-1620524637144}]","018TOQ955","false","Expirado","BUJIA IGNICION NP 20-27920 SOLPED Nº 500405396 PNK-41/11","direct","institution","central-termoelectrica-juan-de-dios-batiz-paredes-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA JUAN DE DIOS BATIZ PAREDES","central-termoelectrica-juan-de-dios-batiz-paredes-comision-federal-de-electricidad","7697","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-7697-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=6801}]","BUJIA IGNICION NP 20-27920 SOLPED Nº 500405396 PNK-41/11","7697","true",,"Comisión Federal de Electricidad","2011-06-18T00:00:00.000Z","14215","ocds-0ud2q6-AA-018TOQ955-N71-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","192390",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=NAOKURE MEX S.A. DE C.V., id=naokure-mex-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","192390","7697"
