"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-05-13T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-13T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[MEXHOSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=542/14]","[{roles=supplier, name=MEXHOSA S.A. DE C.V., details={type=company}, id=mexhosa-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","542/14-542/14","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[mexhosa-sa-de-cv]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CÁNULAS PARA EMBOLECTOMÍA ESTÉRILES Y DESECHABLES TIPO: FOGARTY LONGITUD 40 CM CALIBRE 3 FR","[{id=pot-1620519810584}]","CÁNULAS PARA EMBOLECTOMÍA ESTÉRILES Y DESECHABLES TIPO: FOGARTY LONGITUD 40 CM CALIBRE 3 FR","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","542/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-542/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=542/14}]","CÁNULAS PARA EMBOLECTOMÍA ESTÉRILES Y DESECHABLES TIPO: FOGARTY LONGITUD 40 CM CALIBRE 3 FR","542/14","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2014-11-05T00:00:00.000Z","542/14","ocds-0ud2q6-542/14","10499.89","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEXHOSA S.A. DE C.V., id=mexhosa-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10499.89","542/14"
"2021-05-09T00:24:27.000Z","2010-07-29T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-29T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[MEXHOSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=725/10]","[{roles=supplier, name=MEXHOSA S.A. DE C.V., details={type=company}, id=mexhosa-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","725/10-725/10","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[mexhosa-sa-de-cv]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALVULA DE DERIVACION DE LIQUIDO CEFALORRAQUIDEO VENTRICULAR PERITONEAL (HENDIDURA) TAMAÑO ADULTO 16MM PRESION ALTA MEDIA Y BAJA","[{id=pot-1620519810584}]","VALVULA DE DERIVACION DE LIQUIDO CEFALORRAQUIDEO VENTRICULAR PERITONEAL (HENDIDURA) TAMAÑO ADULTO 16MM PRESION ALTA MEDIA Y BAJA","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","725/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-725/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=725/10}]","VALVULA DE DERIVACION DE LIQUIDO CEFALORRAQUIDEO VENTRICULAR PERITONEAL (HENDIDURA) TAMAÑO ADULTO 16MM PRESION ALTA MEDIA Y BAJA","725/10","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2010-09-14T00:00:00.000Z","725/10","ocds-0ud2q6-725/10","259661.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEXHOSA S.A. DE C.V., id=mexhosa-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","259661.36","725/10"
"2021-05-09T00:24:27.000Z","2012-06-21T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-06-21T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[MEXHOSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=721/12]","[{roles=supplier, name=MEXHOSA S.A. DE C.V., details={type=company}, id=mexhosa-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","721/12-721/12","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[mexhosa-sa-de-cv]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALVULA PARA DERIVACION VENTRICULAR PERITONEAL NO REHUSABLE ESTERIL CON OXIDO DE ETILENO","[{id=pot-1620519810584}]","VALVULA PARA DERIVACION VENTRICULAR PERITONEAL NO REHUSABLE ESTERIL CON OXIDO DE ETILENO","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","721/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-721/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=721/12}]","VALVULA PARA DERIVACION VENTRICULAR PERITONEAL NO REHUSABLE ESTERIL CON OXIDO DE ETILENO","721/12","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2012-11-08T00:00:00.000Z","721/12","ocds-0ud2q6-721/12","470175.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEXHOSA S.A. DE C.V., id=mexhosa-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","470175.84","721/12","true"
"2021-05-09T00:24:27.000Z","2011-04-01T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-04-01T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[MEXHOSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=110314]","[{roles=supplier, name=MEXHOSA S.A. DE C.V., details={type=company}, id=mexhosa-sa-de-cv}]","MXN","DIRECTOR GENERAL","110314-110314","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[mexhosa-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAT. ACC. Y SUM. MEDICOS","[{id=pot-1620519810584}]","MAT. ACC. Y SUM. MEDICOS","open","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","110314","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-110314-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=110314}]","MAT. ACC. Y SUM. MEDICOS","110314","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2011-12-31T00:00:00.000Z","110314","ocds-0ud2q6-110314","359542.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEXHOSA S.A. DE C.V., id=mexhosa-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","359542.32","110314","true"
"2021-05-09T00:24:27.000Z","2014-01-10T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-01-10T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[MEXHOSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=35/14]","[{roles=supplier, name=MEXHOSA S.A. DE C.V., details={type=company}, id=mexhosa-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","35/14-35/14","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[mexhosa-sa-de-cv]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VÁLVULA PARA DERIVACIÓN VENTRICULAR PERITONEAL","[{id=pot-1620519810584}]","VÁLVULA PARA DERIVACIÓN VENTRICULAR PERITONEAL","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","35/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-35/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=35/14}]","VÁLVULA PARA DERIVACIÓN VENTRICULAR PERITONEAL","35/14","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2014-11-07T00:00:00.000Z","35/14","ocds-0ud2q6-35/14","470175.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEXHOSA S.A. DE C.V., id=mexhosa-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","470175.84","35/14",
"2021-05-09T00:24:27.000Z","2015-02-04T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2015-02-19T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[MEXHOSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=240/15]","[{roles=supplier, name=MEXHOSA S.A. DE C.V., details={type=company}, id=mexhosa-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","240/15-240/15","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[mexhosa-sa-de-cv]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO PARA DRENAJE DE HEMATOMA SUBDURAL CRÓNICO CAJA CON UNA PIEZA REG. SANT. 1128C2009SSA MCA. BIOMED FABRICANTE BIOMÉDICA MEXICANA S.A. DE C.V.","[{id=pot-1620519810584}]","EQUIPO PARA DRENAJE DE HEMATOMA SUBDURAL CRÓNICO CAJA CON UNA PIEZA REG. SANT. 1128C2009SSA MCA. BIOMED FABRICANTE BIOMÉDICA MEXICANA S.A. DE C.V.","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","240/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-240/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=240/15}]","EQUIPO PARA DRENAJE DE HEMATOMA SUBDURAL CRÓNICO CAJA CON UNA PIEZA REG. SANT. 1128C2009SSA MCA. BIOMED FABRICANTE BIOMÉDICA MEXICANA S.A. DE C.V.","240/15","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2015-11-05T00:00:00.000Z","240/15","ocds-0ud2q6-240/15","124236","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEXHOSA S.A. DE C.V., id=mexhosa-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","124236","240/15",
"2021-05-09T00:24:27.000Z","2013-02-20T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","OTROS","es","[{id=pot}]","2013-02-20T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[MEXHOSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=228/13]","[{roles=supplier, name=MEXHOSA S.A. DE C.V., details={type=company}, id=mexhosa-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","228/13-228/13","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[mexhosa-sa-de-cv]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALVULA DE DERIVACIÓN DE LÍQUIDO CEFALORRAQUIDEO VENTRICULAR PERITONEAL (HENDIDURA) TAMAÑO ADULTO 16 MM","[{id=pot-1620519810584}]","VALVULA DE DERIVACIÓN DE LÍQUIDO CEFALORRAQUIDEO VENTRICULAR PERITONEAL (HENDIDURA) TAMAÑO ADULTO 16 MM",,"institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","228/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-228/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=228/13}]","VALVULA DE DERIVACIÓN DE LÍQUIDO CEFALORRAQUIDEO VENTRICULAR PERITONEAL (HENDIDURA) TAMAÑO ADULTO 16 MM","228/13","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2013-11-07T00:00:00.000Z","228/13","ocds-0ud2q6-228/13","653022","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEXHOSA S.A. DE C.V., id=mexhosa-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","653022","228/13",
"2021-05-09T00:24:27.000Z","2014-12-17T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-17T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[MEXHOSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=141305]","[{roles=supplier, name=MEXHOSA S.A. DE C.V., details={type=company}, id=mexhosa-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","141305-141305","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[mexhosa-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","141305","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-141305-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=141305}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","141305","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2014-12-31T00:00:00.000Z","141305","ocds-0ud2q6-141305","5510","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEXHOSA S.A. DE C.V., id=mexhosa-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5510","141305",
"2021-05-09T00:24:27.000Z","2014-07-11T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-11T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[MEXHOSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-592/2014]","[{roles=supplier, name=MEXHOSA S.A. DE C.V., details={type=company}, id=mexhosa-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-592/2014-AD-592/2014","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[mexhosa-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-592/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-592/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-592/2014}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","AD-592/2014","INSTITUTO NACIONAL DE PEDIATRIA","2014-07-25T00:00:00.000Z","AD-592/2014","ocds-0ud2q6-AD-592/2014","313200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEXHOSA S.A. DE C.V., id=mexhosa-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","313200","AD-592/2014",
"2021-05-09T00:24:27.000Z","2015-07-10T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-10T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[MEXHOSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-595-2015]","[{roles=supplier, name=MEXHOSA S.A. DE C.V., details={type=company}, id=mexhosa-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-595-2015-AD-595-2015","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[mexhosa-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-595-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-595-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-595-2015}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","AD-595-2015","INSTITUTO NACIONAL DE PEDIATRIA","2015-07-27T00:00:00.000Z","AD-595-2015","ocds-0ud2q6-AD-595-2015","114492","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEXHOSA S.A. DE C.V., id=mexhosa-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","114492","AD-595-2015",
