"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-05-21T00:00:00.000Z","true","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-08T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[GRC COMUNICACIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=115-15]","[{roles=supplier, name=GRC COMUNICACIONES S.A. DE C.V., details={type=company}, id=grc-comunicaciones-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","115-15-115-15","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[grc-comunicaciones-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICIDAD EN RADIO","[{id=pot-1620519810584}]","PUBLICIDAD EN RADIO","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","115-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-115-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=115-15}]","PUBLICIDAD EN RADIO","115-15","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2015-12-31T00:00:00.000Z","115-15","ocds-0ud2q6-115-15","6034482.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRC COMUNICACIONES S.A. DE C.V., id=grc-comunicaciones-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6034482.76","115-15"
"2021-05-09T00:24:27.000Z","2011-04-06T00:00:00.000Z",,"LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-19T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[GRUPO RADIO TRECE NACIONAL S.A. C.V., RADIORAMA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=140-11]","[{roles=supplier, name=GRUPO RADIO TRECE NACIONAL S.A. C.V., details={type=company}, id=grupo-radio-trece-nacional-sa-de-cv}, {roles=supplier, name=RADIORAMA S.A. DE C.V., details={type=company}, id=radiorama-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","140-11-140-11","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[grupo-radio-trece-nacional-sa-de-cv, radiorama-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICIDAD EN RADIO","[{id=pot-1620519810584}]","PUBLICIDAD EN RADIO","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","140-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-140-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=140-11}]","PUBLICIDAD EN RADIO","140-11","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2011-12-31T00:00:00.000Z","140-11","ocds-0ud2q6-140-11","6034482.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO RADIO TRECE NACIONAL S.A. C.V., id=grupo-radio-trece-nacional-sa-de-cv}, {name=RADIORAMA S.A. DE C.V., id=radiorama-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6034482.76","140-11"
"2021-05-09T00:24:27.000Z","2010-03-12T00:00:00.000Z","true","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-12T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[RADIORAMA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=165-10]","[{roles=supplier, name=RADIORAMA S.A. DE C.V., details={type=company}, id=radiorama-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","165-10-165-10","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[radiorama-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICIDAD EN RADIO","[{id=pot-1620519810584}]","PUBLICIDAD EN RADIO","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","165-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-165-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=165-10}]","PUBLICIDAD EN RADIO","165-10","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2010-12-31T00:00:00.000Z","165-10","ocds-0ud2q6-165-10","6034482.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIORAMA S.A. DE C.V., id=radiorama-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6034482.76","165-10"
"2021-05-09T00:24:27.000Z","2014-07-18T00:00:00.000Z",,"LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-03T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[RADIORAMA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=178-14]","[{roles=supplier, name=RADIORAMA S.A. DE C.V., details={type=company}, id=radiorama-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","178-14-178-14","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[radiorama-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICIDAD EN RADIO","[{id=pot-1620519810584}]","PUBLICIDAD EN RADIO","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","178-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-178-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=178-14}]","PUBLICIDAD EN RADIO","178-14","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2014-12-31T00:00:00.000Z","178-14","ocds-0ud2q6-178-14","6034482.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIORAMA S.A. DE C.V., id=radiorama-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6034482.76","178-14"
"2021-05-09T00:24:27.000Z","2012-04-23T00:00:00.000Z",,"LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-10T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[RADIORAMA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=168-12]","[{roles=supplier, name=RADIORAMA S.A. DE C.V., details={type=company}, id=radiorama-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","168-12-168-12","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[radiorama-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICIDAD EN RADIO","[{id=pot-1620519810584}]","PUBLICIDAD EN RADIO","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","168-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-168-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=168-12}]","PUBLICIDAD EN RADIO","168-12","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2012-12-31T00:00:00.000Z","168-12","ocds-0ud2q6-168-12","6034482.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIORAMA S.A. DE C.V., id=radiorama-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6034482.76","168-12"
"2021-05-09T00:24:27.000Z","2006-12-22T00:00:00.000Z","true","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-01T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[TELEFONOS DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=378-06, http://www.lotenal.gob.mx/comp_licit/contratos_ene07.pdf]","[{roles=supplier, name=TELEFONOS DE MEXICO S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","378-06-378-06","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[telefonos-de-mexico-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TELEFONIA LOCAL (CONVENCIONAL)","[{id=pot-1620519810584}]","TELEFONIA LOCAL (CONVENCIONAL)","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","378-06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-378-06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=378-06}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-378-06-2, url=http://www.lotenal.gob.mx/comp_licit/contratos_ene07.pdf}]","TELEFONIA LOCAL (CONVENCIONAL)","378-06","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2007-12-31T00:00:00.000Z","378-06","ocds-0ud2q6-378-06","6010000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEFONOS DE MEXICO S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6010000","378-06"
"2021-05-09T00:24:27.000Z","2006-07-14T00:00:00.000Z",,"LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-07-17T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[JORGE JURADO ORTIZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=291-06]","[{roles=supplier, name=JORGE JURADO ORTIZ, details={type=person}, id=jorge-jurado-ortiz}]","MXN","GERENCIA DE RECURSOS MATERIALES","291-06-291-06","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[jorge-jurado-ortiz]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODERNIZACION DE ELEVADORES LPN-06750004-010-2006","[{id=pot-1620519810584}]","MODERNIZACION DE ELEVADORES LPN-06750004-010-2006","open","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","291-06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-291-06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=291-06}]","MODERNIZACION DE ELEVADORES LPN-06750004-010-2006","291-06","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2006-11-01T00:00:00.000Z","291-06","ocds-0ud2q6-291-06","6003046","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JORGE JURADO ORTIZ, id=jorge-jurado-ortiz}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6003046","291-06"
"2021-05-09T00:24:27.000Z","2006-05-29T00:00:00.000Z",,"LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-05-29T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[IMÁGENES Y MUEBLES URBANOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=217-06]","[{roles=supplier, name=IMÁGENES Y MUEBLES URBANOS S.A. DE C.V., details={type=company}, id=imagenes-y-muebles-urbanos-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","217-06-217-06","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[imagenes-y-muebles-urbanos-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICIDAD","[{id=pot-1620519810584}]","PUBLICIDAD","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","217-06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-217-06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=217-06}]","PUBLICIDAD","217-06","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2006-12-31T00:00:00.000Z","217-06","ocds-0ud2q6-217-06","6000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMÁGENES Y MUEBLES URBANOS S.A. DE C.V., id=imagenes-y-muebles-urbanos-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6000000","217-06"
"2021-05-09T00:24:27.000Z","2008-12-31T00:00:00.000Z",,"LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-02T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[GRUPO DE RADIODIFUSORAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=312-2008]","[{roles=supplier, name=GRUPO DE RADIODIFUSORAS S.A. DE C.V., details={type=company}, id=grupo-de-radiodifusoras-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","312-2008-312-2008","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[grupo-de-radiodifusoras-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICIDAD EN RADIO","[{id=pot-1620519810584}]","PUBLICIDAD EN RADIO","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","312-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-312-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=312-2008}]","PUBLICIDAD EN RADIO","312-2008","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2009-12-31T00:00:00.000Z","312-2008","ocds-0ud2q6-312-2008","6000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO DE RADIODIFUSORAS S.A. DE C.V., id=grupo-de-radiodifusoras-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6000000","312-2008"
"2021-05-09T00:24:27.000Z","2008-12-31T00:00:00.000Z",,"LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-02T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[GRC COMUNICACIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=311-2008]","[{roles=supplier, name=GRC COMUNICACIONES S.A. DE C.V., details={type=company}, id=grc-comunicaciones-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","311-2008-311-2008","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[grc-comunicaciones-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICIDAD EN RADIO","[{id=pot-1620519810584}]","PUBLICIDAD EN RADIO","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","311-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-311-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=311-2008}]","PUBLICIDAD EN RADIO","311-2008","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2009-12-31T00:00:00.000Z","311-2008","ocds-0ud2q6-311-2008","6000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRC COMUNICACIONES S.A. DE C.V., id=grc-comunicaciones-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6000000","311-2008"
