"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-05-24T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-05-24T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[IA MKT S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700011988]","[{roles=supplier, name=IA MKT S DE RL DE CV, details={type=company}, id=ia-mkt-s-de-rl-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4700011988-4700011988","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[ia-mkt-s-de-rl-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASA BACTEOREOLOGICA 1/100 BOLSA CON 10","[{id=pot-1620519810584}]","ASA BACTEOREOLOGICA 1/100 BOLSA CON 10","limited","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700011988","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700011988-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700011988}]","ASA BACTEOREOLOGICA 1/100 BOLSA CON 10","4700011988","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-31T00:00:00.000Z","4700011988","ocds-0ud2q6-4700011988","26525","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IA MKT S DE RL DE CV, id=ia-mkt-s-de-rl-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26525","4700011988"
"2021-05-09T00:24:27.000Z","2013-07-25T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-25T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[IA MKT S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700012287]","[{roles=supplier, name=IA MKT S DE RL DE CV, details={type=company}, id=ia-mkt-s-de-rl-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4700012287-4700012287","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[ia-mkt-s-de-rl-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APLICADOR DE PLASTICO C/ALGODON ESTERIL","[{id=pot-1620519810584}]","APLICADOR DE PLASTICO C/ALGODON ESTERIL","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700012287","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700012287-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700012287}]","APLICADOR DE PLASTICO C/ALGODON ESTERIL","4700012287","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-31T00:00:00.000Z","4700012287","ocds-0ud2q6-4700012287","58410","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IA MKT S DE RL DE CV, id=ia-mkt-s-de-rl-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","58410","4700012287"
"2021-05-09T00:24:27.000Z","2013-07-22T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-07-22T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[IA MKT S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700012260]","[{roles=supplier, name=IA MKT S DE RL DE CV, details={type=company}, id=ia-mkt-s-de-rl-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4700012260-4700012260","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[ia-mkt-s-de-rl-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASA BACTERIOLOGICA SIN CALIBRAR","[{id=pot-1620519810584}]","ASA BACTERIOLOGICA SIN CALIBRAR","limited","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700012260","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700012260-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700012260}]","ASA BACTERIOLOGICA SIN CALIBRAR","4700012260","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-31T00:00:00.000Z","4700012260","ocds-0ud2q6-4700012260","7105","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IA MKT S DE RL DE CV, id=ia-mkt-s-de-rl-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7105","4700012260"
"2021-05-09T00:24:27.000Z","2013-12-10T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-18T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[IA MKT S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200128731]","[{roles=supplier, name=IA MKT S DE RL DE CV, details={type=company}, id=ia-mkt-s-de-rl-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200128731-4200128731","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[ia-mkt-s-de-rl-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APLICADOR DE PLASTICO CON UNA PUNTA DE","[{id=pot-1620519810584}]","APLICADOR DE PLASTICO CON UNA PUNTA DE","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200128731","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200128731-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200128731}]","APLICADOR DE PLASTICO CON UNA PUNTA DE","4200128731","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-25T00:00:00.000Z","4200128731","ocds-0ud2q6-4200128731","72200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IA MKT S DE RL DE CV, id=ia-mkt-s-de-rl-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","72200","4200128731"
"2021-05-09T00:24:27.000Z","2013-06-09T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-09T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[IA MKT S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200126908]","[{roles=supplier, name=IA MKT S DE RL DE CV, details={type=company}, id=ia-mkt-s-de-rl-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200126908-4200126908","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[ia-mkt-s-de-rl-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESPEJO VAGINAL DESECHABLE GRANDE","[{id=pot-1620519810584}]","ESPEJO VAGINAL DESECHABLE GRANDE","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200126908","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200126908-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200126908}]","ESPEJO VAGINAL DESECHABLE GRANDE","4200126908","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-06-09T00:00:00.000Z","4200126908","ocds-0ud2q6-4200126908","780","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IA MKT S DE RL DE CV, id=ia-mkt-s-de-rl-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","780","4200126908"
"2021-05-09T00:24:27.000Z","2014-03-27T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-20T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[IA MKT S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200129556]","[{roles=supplier, name=IA MKT S DE RL DE CV, details={type=company}, id=ia-mkt-s-de-rl-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200129556-4200129556","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[ia-mkt-s-de-rl-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APLICADOR DE MADERA","[{id=pot-1620519810584}]","APLICADOR DE MADERA","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200129556","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200129556-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200129556}]","APLICADOR DE MADERA","4200129556","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-05-20T00:00:00.000Z","4200129556","ocds-0ud2q6-4200129556","1218","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IA MKT S DE RL DE CV, id=ia-mkt-s-de-rl-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1218","4200129556"
"2021-05-09T00:24:27.000Z","2013-06-23T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-23T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[IA MKT S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200126995]","[{roles=supplier, name=IA MKT S DE RL DE CV, details={type=company}, id=ia-mkt-s-de-rl-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200126995-4200126995","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[ia-mkt-s-de-rl-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ANTIGENO ROSA DE BENGALA EQUIPO CON 50","[{id=pot-1620519810584}]","ANTIGENO ROSA DE BENGALA EQUIPO CON 50","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200126995","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200126995-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200126995}]","ANTIGENO ROSA DE BENGALA EQUIPO CON 50","4200126995","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-06-23T00:00:00.000Z","4200126995","ocds-0ud2q6-4200126995","2700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IA MKT S DE RL DE CV, id=ia-mkt-s-de-rl-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2700","4200126995"
"2021-05-09T00:24:27.000Z","2013-10-11T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-24T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[IA MKT S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200128032]","[{roles=supplier, name=IA MKT S DE RL DE CV, details={type=company}, id=ia-mkt-s-de-rl-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200128032-4200128032","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[ia-mkt-s-de-rl-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASAS DE PLATINO 1 EN 100","[{id=pot-1620519810584}]","ASAS DE PLATINO 1 EN 100","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200128032","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200128032-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200128032}]","ASAS DE PLATINO 1 EN 100","4200128032","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-11-01T00:00:00.000Z","4200128032","ocds-0ud2q6-4200128032","240","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IA MKT S DE RL DE CV, id=ia-mkt-s-de-rl-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","240","4200128032"
"2021-05-09T00:24:27.000Z","2015-11-25T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE IXTAPALUCA","OTROS","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","active","complete","[IA MKT S de R.L. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEI-LPN-069-2015]","[{roles=supplier, name=IA MKT S de R.L. de C.V., details={type=company}, id=ia-mkt-s-de-rl-de-cv}]","MXN","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","HRAEI-LPN-069-2015-HRAEI-LPN-069-2015","[contract]","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-de-ixtapaluca","[ia-mkt-s-de-rl-de-cv]","hospital-regional-de-alta-especialidad-de-ixtapaluca","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Placa de vidrio para reacción aglutinación microscópia de 18 x 16 cm y 3 mm con 30 anillos de cerámica e 20 mm de diametro.","[{id=pot-1620519810584}]","Placa de vidrio para reacción aglutinación microscópia de 18 x 16 cm y 3 mm con 30 anillos de cerámica e 20 mm de diametro.",,"institution","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-de-ixtapaluca","DIRECCION DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-de-ixtapaluca","HRAEI-LPN-069-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEI-LPN-069-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEI-LPN-069-2015}]","Placa de vidrio para reacción aglutinación microscópia de 18 x 16 cm y 3 mm con 30 anillos de cerámica e 20 mm de diametro.","HRAEI-LPN-069-2015","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE IXTAPALUCA","2016-01-31T00:00:00.000Z","HRAEI-LPN-069-2015","ocds-0ud2q6-HRAEI-LPN-069-2015","391.79","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IA MKT S de R.L. de C.V., id=ia-mkt-s-de-rl-de-cv}]","hospital-regional-de-alta-especialidad-de-ixtapaluca","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","391.79","HRAEI-LPN-069-2015"
"2021-05-09T00:24:27.000Z","2016-03-11T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-24T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[IA MKT S. DE R.L. DE C.V., CREMERIA COVADONGA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=150420]","[{roles=supplier, name=IA MKT S. DE R.L. DE C.V., details={type=company}, id=ia-mkt-s-de-rl-de-cv}, {roles=supplier, name=CREMERIA COVADONGA S.A. DE C.V., details={type=company}, id=cremeria-covadonga-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","150420-150420","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[ia-mkt-s-de-rl-de-cv, cremeria-covadonga-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MERCANCIAS PARA SU COMERCIALIZACION EN TIENDAS DEL SECTOR PUBLICO","[{id=pot-1620519810584}]","MERCANCIAS PARA SU COMERCIALIZACION EN TIENDAS DEL SECTOR PUBLICO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","150420","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-150420-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=150420}]","MERCANCIAS PARA SU COMERCIALIZACION EN TIENDAS DEL SECTOR PUBLICO","150420","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2015-03-31T00:00:00.000Z","150420","ocds-0ud2q6-150420","28980","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IA MKT S. DE R.L. DE C.V., id=ia-mkt-s-de-rl-de-cv}, {name=CREMERIA COVADONGA S.A. DE C.V., id=cremeria-covadonga-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28980","150420"
