"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-02-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2007-02-01T00:00:00.000Z","México","Subadministración del Centro de Servicios Administrativos de Aguascalientes","active","complete","[ESPECIALISTAS EN LIMPIEZA EMPRESARIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-343-LP-A-002/07&p_CveDep=06101&p_CveUni=160&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ESPECIALISTAS EN LIMPIEZA EMPRESARIAL SA DE CV, details={type=company}, id=especialistas-en-limpieza-empresarial-sa-de-cv}]","Nacional","MXN","Subadministración del Centro de Servicios Administrativos de Aguascalientes","06101160-002-06-CS-343-LP-A-002/07","[contract]","subadministracion-del-centro-de-servicios-administrativos-de-aguascalientes-servicio-de-administracion-tributaria","[especialistas-en-limpieza-empresarial-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración del Centro de Servicios Administrativos de Aguascalientes","unidad-compradora","Servicio de limpieza","[{id=compranet3-1620530467436}]","6101160","Servicio de limpieza","open","institution","subadministracion-del-centro-de-servicios-administrativos-de-aguascalientes-servicio-de-administracion-tributaria","Subadministración del Centro de Servicios Administrativos de Aguascalientes","subadministracion-del-centro-de-servicios-administrativos-de-aguascalientes-servicio-de-administracion-tributaria","CS-343-LP-A-002/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-343-LP-A-002/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-343-LP-A-002/07&p_CveDep=06101&p_CveUni=160&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Servicio de limpieza","CS-343-LP-A-002/07","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101160-002-06","ocds-0ud2q6-06101160-002-06","807840","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPECIALISTAS EN LIMPIEZA EMPRESARIAL SA DE CV, id=especialistas-en-limpieza-empresarial-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","807840","CS-343-LP-A-002/07"
"2021-05-09T03:21:07.000Z","2008-04-03T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2008-04-03T00:00:00.000Z","México","Subadministración del Centro de Servicios Administrativos de Aguascalientes","active","complete","[SUPER TAZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-295-LPA-001/07CSA&p_CveDep=06101&p_CveUni=160&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SUPER TAZ SA DE CV, details={type=company}, id=super-taz-sa-de-cv}]","Nacional","MXN","Subadministración del Centro de Servicios Administrativos de Aguascalientes","06101160-002-07-CS-295-LPA-001/07CSA","[contract]","subadministracion-del-centro-de-servicios-administrativos-de-aguascalientes-servicio-de-administracion-tributaria","[super-taz-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración del Centro de Servicios Administrativos de Aguascalientes","unidad-compradora","Servicio de Limpieza y Jardinerýa","[{id=compranet3-1620530467436}]","6101160","Servicio de Limpieza y Jardinerýa","open","institution","subadministracion-del-centro-de-servicios-administrativos-de-aguascalientes-servicio-de-administracion-tributaria","Subadministración del Centro de Servicios Administrativos de Aguascalientes","subadministracion-del-centro-de-servicios-administrativos-de-aguascalientes-servicio-de-administracion-tributaria","CS-295-LPA-001/07CSA","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-295-LPA-001/07CSA-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-295-LPA-001/07CSA&p_CveDep=06101&p_CveUni=160&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Servicio de Limpieza y Jardinerýa","CS-295-LPA-001/07CSA","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101160-002-07","ocds-0ud2q6-06101160-002-07","734471","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPER TAZ SA DE CV, id=super-taz-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","734471","CS-295-LPA-001/07CSA"
"2021-05-09T03:21:07.000Z","2007-05-03T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2007-05-03T00:00:00.000Z","México","Subadministración del Centro de Servicios Administrativos de Aguascalientes","active","complete","[LIMPIEZA Y VIGILANCIA PROFESIONAL EMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-295-LP-A-004/07ML&p_CveDep=06101&p_CveUni=160&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=LIMPIEZA Y VIGILANCIA PROFESIONAL EMPRESARIAL, S.A. DE C.V., details={type=company}, id=limpieza-y-vigilancia-profesional-empresarial-sa-de-cv}]","Nacional","MXN","Subadministración del Centro de Servicios Administrativos de Aguascalientes","06101160-001-07-CS-295-LP-A-004/07ML","[contract]","subadministracion-del-centro-de-servicios-administrativos-de-aguascalientes-servicio-de-administracion-tributaria","[limpieza-y-vigilancia-profesional-empresarial-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración del Centro de Servicios Administrativos de Aguascalientes","unidad-compradora","Servicio de Vigilancia","[{id=compranet3-1620530467436}]","6101160","Servicio de Vigilancia","open","institution","subadministracion-del-centro-de-servicios-administrativos-de-aguascalientes-servicio-de-administracion-tributaria","Subadministración del Centro de Servicios Administrativos de Aguascalientes","subadministracion-del-centro-de-servicios-administrativos-de-aguascalientes-servicio-de-administracion-tributaria","CS-295-LP-A-004/07ML","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-295-LP-A-004/07ML-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-295-LP-A-004/07ML&p_CveDep=06101&p_CveUni=160&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Servicio de Vigilancia","CS-295-LP-A-004/07ML","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101160-001-07","ocds-0ud2q6-06101160-001-07","734400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIMPIEZA Y VIGILANCIA PROFESIONAL EMPRESARIAL, S.A. DE C.V., id=limpieza-y-vigilancia-profesional-empresarial-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","734400","CS-295-LP-A-004/07ML"
"2021-05-09T03:21:07.000Z","2007-03-05T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2007-03-05T00:00:00.000Z","México","Subadministración del Centro de Servicios Administrativos de Aguascalientes","active","complete","[GRUPO SEGLIN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=160&vv_NumInv=0008&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CS-295-AD-A-003/07MS&vv_provsino=0]","[{roles=supplier, name=GRUPO SEGLIN, S.A. DE C.V., details={type=company}, id=grupo-seglin-sa-de-cv}]","Nacional","MXN","Subadministración del Centro de Servicios Administrativos de Aguascalientes","06101160-008-07-CS-295-AD-A-003/07MS","[contract]","subadministracion-del-centro-de-servicios-administrativos-de-aguascalientes-servicio-de-administracion-tributaria","[grupo-seglin-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración del Centro de Servicios Administrativos de Aguascalientes","unidad-compradora","Servicio de Vigilancia","[{id=compranet3-1620530467436}]","6101160","Servicio de Vigilancia","direct","institution","subadministracion-del-centro-de-servicios-administrativos-de-aguascalientes-servicio-de-administracion-tributaria","Subadministración del Centro de Servicios Administrativos de Aguascalientes","subadministracion-del-centro-de-servicios-administrativos-de-aguascalientes-servicio-de-administracion-tributaria","CS-295-AD-A-003/07MS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-295-AD-A-003/07MS-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=160&vv_NumInv=0008&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CS-295-AD-A-003/07MS&vv_provsino=0}]","Servicio de Vigilancia","CS-295-AD-A-003/07MS","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101160-008-07","ocds-0ud2q6-06101160-008-07","693000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO SEGLIN, S.A. DE C.V., id=grupo-seglin-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","693000","CS-295-AD-A-003/07MS"
"2021-05-09T03:21:07.000Z","2007-02-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2007-02-01T00:00:00.000Z","México","Subadministración del Centro de Servicios Administrativos de Aguascalientes","active","complete","[SERVISEG OCCIDENTE, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-311-LP-A-002/07&p_CveDep=06101&p_CveUni=160&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SERVISEG OCCIDENTE, SA DE CV, details={type=company}, id=serviseg-occidente-sa-de-cv}]","Nacional","MXN","Subadministración del Centro de Servicios Administrativos de Aguascalientes","06101160-001-06-CS-311-LP-A-002/07","[contract]","subadministracion-del-centro-de-servicios-administrativos-de-aguascalientes-servicio-de-administracion-tributaria","[serviseg-occidente-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración del Centro de Servicios Administrativos de Aguascalientes","unidad-compradora","Servicio de Vigilancia","[{id=compranet3-1620530467436}]","6101160","Servicio de Vigilancia","open","institution","subadministracion-del-centro-de-servicios-administrativos-de-aguascalientes-servicio-de-administracion-tributaria","Subadministración del Centro de Servicios Administrativos de Aguascalientes","subadministracion-del-centro-de-servicios-administrativos-de-aguascalientes-servicio-de-administracion-tributaria","CS-311-LP-A-002/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-311-LP-A-002/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-311-LP-A-002/07&p_CveDep=06101&p_CveUni=160&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Servicio de Vigilancia","CS-311-LP-A-002/07","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101160-001-06","ocds-0ud2q6-06101160-001-06","468619.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVISEG OCCIDENTE, SA DE CV, id=serviseg-occidente-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","468619.2","CS-311-LP-A-002/07"
"2021-05-09T03:21:07.000Z","2007-05-03T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2007-05-03T00:00:00.000Z","México","Subadministración del Centro de Servicios Administrativos de Aguascalientes","active","complete","[VERONICA GOYTIA DE LA TORRE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-295-LP-A-002/07MZ&p_CveDep=06101&p_CveUni=160&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=VERONICA GOYTIA DE LA TORRE, details={type=person}, id=veronica-goytia-de-la-torre}]","Nacional","MXN","Subadministración del Centro de Servicios Administrativos de Aguascalientes","06101160-001-07-CS-295-LP-A-002/07MZ","[contract]","subadministracion-del-centro-de-servicios-administrativos-de-aguascalientes-servicio-de-administracion-tributaria","[veronica-goytia-de-la-torre]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración del Centro de Servicios Administrativos de Aguascalientes","unidad-compradora","Servicio de Vigilancia","[{id=compranet3-1620530467436}]","6101160","Servicio de Vigilancia","open","institution","subadministracion-del-centro-de-servicios-administrativos-de-aguascalientes-servicio-de-administracion-tributaria","Subadministración del Centro de Servicios Administrativos de Aguascalientes","subadministracion-del-centro-de-servicios-administrativos-de-aguascalientes-servicio-de-administracion-tributaria","CS-295-LP-A-002/07MZ","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-295-LP-A-002/07MZ-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-295-LP-A-002/07MZ&p_CveDep=06101&p_CveUni=160&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Servicio de Vigilancia","CS-295-LP-A-002/07MZ","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101160-001-07","ocds-0ud2q6-06101160-001-07","462000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VERONICA GOYTIA DE LA TORRE, id=veronica-goytia-de-la-torre}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","462000","CS-295-LP-A-002/07MZ"
"2021-05-09T03:21:07.000Z","2007-02-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2007-02-01T00:00:00.000Z","México","Subadministración del Centro de Servicios Administrativos de Aguascalientes","active","complete","[ROBERTO ARTURO CUELLAR HUBBE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-399-LP-A-001/07&p_CveDep=06101&p_CveUni=160&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ROBERTO ARTURO CUELLAR HUBBE, details={type=person}, id=roberto-arturo-cuellar-hubbe}]","Nacional","MXN","Subadministración del Centro de Servicios Administrativos de Aguascalientes","06101160-002-06-CS-399-LP-A-001/07","[contract]","subadministracion-del-centro-de-servicios-administrativos-de-aguascalientes-servicio-de-administracion-tributaria","[roberto-arturo-cuellar-hubbe]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración del Centro de Servicios Administrativos de Aguascalientes","unidad-compradora","Servicio de limpieza","[{id=compranet3-1620530467436}]","6101160","Servicio de limpieza","open","institution","subadministracion-del-centro-de-servicios-administrativos-de-aguascalientes-servicio-de-administracion-tributaria","Subadministración del Centro de Servicios Administrativos de Aguascalientes","subadministracion-del-centro-de-servicios-administrativos-de-aguascalientes-servicio-de-administracion-tributaria","CS-399-LP-A-001/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-399-LP-A-001/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-399-LP-A-001/07&p_CveDep=06101&p_CveUni=160&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Servicio de limpieza","CS-399-LP-A-001/07","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101160-002-06","ocds-0ud2q6-06101160-002-06","259363.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROBERTO ARTURO CUELLAR HUBBE, id=roberto-arturo-cuellar-hubbe}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","259363.44","CS-399-LP-A-001/07"
"2021-05-09T03:21:07.000Z","2007-09-03T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2007-09-03T00:00:00.000Z","México","Subadministración del Centro de Servicios Administrativos de Aguascalientes","active","complete","[OROZCONSTRUCCIONES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-295-LPA-005/07CSA&p_CveDep=06101&p_CveUni=160&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=OROZCONSTRUCCIONES, details={type=company}, id=orozconstrucciones}]","Nacional","MXN","Subadministración del Centro de Servicios Administrativos de Aguascalientes","06101160-003-07-CS-295-LPA-005/07CSA","[contract]","subadministracion-del-centro-de-servicios-administrativos-de-aguascalientes-servicio-de-administracion-tributaria","[orozconstrucciones]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración del Centro de Servicios Administrativos de Aguascalientes","unidad-compradora","Servicio de Mantenimiento Preventivo a Equipos de Aire Acondicionado","[{id=compranet3-1620530467436}]","6101160","Servicio de Mantenimiento Preventivo a Equipos de Aire Acondicionado","open","institution","subadministracion-del-centro-de-servicios-administrativos-de-aguascalientes-servicio-de-administracion-tributaria","Subadministración del Centro de Servicios Administrativos de Aguascalientes","subadministracion-del-centro-de-servicios-administrativos-de-aguascalientes-servicio-de-administracion-tributaria","CS-295-LPA-005/07CSA","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-295-LPA-005/07CSA-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-295-LPA-005/07CSA&p_CveDep=06101&p_CveUni=160&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Servicio de Mantenimiento Preventivo a Equipos de Aire Acondicionado","CS-295-LPA-005/07CSA","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101160-003-07","ocds-0ud2q6-06101160-003-07","220090","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OROZCONSTRUCCIONES, id=orozconstrucciones}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","220090","CS-295-LPA-005/07CSA"
"2021-05-09T03:21:07.000Z","2006-09-29T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2006-09-29T00:00:00.000Z","México","Subadministración del Centro de Servicios Administrativos de Aguascalientes","active","complete","[GRUPO SEGLIN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=160&vv_NumInv=0007&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CS-343-AD-A-009/06&vv_provsino=0]","[{roles=supplier, name=GRUPO SEGLIN, S.A. DE C.V., details={type=company}, id=grupo-seglin-sa-de-cv}]","Nacional","MXN","Subadministración del Centro de Servicios Administrativos de Aguascalientes","06101160-007-06-CS-343-AD-A-009/06","[contract]","subadministracion-del-centro-de-servicios-administrativos-de-aguascalientes-servicio-de-administracion-tributaria","[grupo-seglin-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración del Centro de Servicios Administrativos de Aguascalientes","unidad-compradora","Servicio de Vigilancia","[{id=compranet3-1620530467436}]","6101160","Servicio de Vigilancia","direct","institution","subadministracion-del-centro-de-servicios-administrativos-de-aguascalientes-servicio-de-administracion-tributaria","Subadministración del Centro de Servicios Administrativos de Aguascalientes","subadministracion-del-centro-de-servicios-administrativos-de-aguascalientes-servicio-de-administracion-tributaria","CS-343-AD-A-009/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-343-AD-A-009/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=160&vv_NumInv=0007&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CS-343-AD-A-009/06&vv_provsino=0}]","Servicio de Vigilancia","CS-343-AD-A-009/06","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101160-007-06","ocds-0ud2q6-06101160-007-06","171900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO SEGLIN, S.A. DE C.V., id=grupo-seglin-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","171900","CS-343-AD-A-009/06"
"2021-05-09T03:21:07.000Z","2007-10-17T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-17T00:00:00.000Z","México","Subadministración del Centro de Servicios Administrativos de Aguascalientes","active","complete","[MARIN IMPERMEABILIZACIONES CONSTRUCCIONES Y ACABADOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=160&NumInv=0032&AnoInv=2007&TipInv=D]","[{roles=supplier, name=MARIN IMPERMEABILIZACIONES CONSTRUCCIONES Y ACABADOS S.A. DE C.V., details={type=company}, id=marin-impermeabilizaciones-construcciones-y-acabados-sa-de-cv}]","Nacional","MXN","Subadministración del Centro de Servicios Administrativos de Aguascalientes","06101160-032-07-CO-295-AD-A-038/07","[contract]","subadministracion-del-centro-de-servicios-administrativos-de-aguascalientes-servicio-de-administracion-tributaria","[marin-impermeabilizaciones-construcciones-y-acabados-sa-de-cv]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración del Centro de Servicios Administrativos de Aguascalientes","unidad-compradora","Construcciýn de obra de pavimentaciýn","[{id=compranet3-1620530467436}]","6101160","Construcciýn de obra de pavimentaciýn","direct","institution","subadministracion-del-centro-de-servicios-administrativos-de-aguascalientes-servicio-de-administracion-tributaria","Subadministración del Centro de Servicios Administrativos de Aguascalientes","subadministracion-del-centro-de-servicios-administrativos-de-aguascalientes-servicio-de-administracion-tributaria","CO-295-AD-A-038/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-295-AD-A-038/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=160&NumInv=0032&AnoInv=2007&TipInv=D}]","Construcciýn de obra de pavimentaciýn","CO-295-AD-A-038/07","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101160-032-07","ocds-0ud2q6-06101160-032-07","167320.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIN IMPERMEABILIZACIONES CONSTRUCCIONES Y ACABADOS S.A. DE C.V., id=marin-impermeabilizaciones-construcciones-y-acabados-sa-de-cv}]","servicio-de-administracion-tributaria","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","167320.27","CO-295-AD-A-038/07"
