"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2012-03-04T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE LA PAZ EN BAJA CALIFORNIA SUR","Licitación Pública","es","[{id=compranet3}]","2012-03-04T00:00:00.000Z","México","Dirección de Adquisiciones y Servicios","active","complete","[AXA SEGUROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=33076002-003-10&p_CveDep=33076&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=AXA SEGUROS SA DE CV, details={type=company}, id=axa-seguros-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Servicios","33076002-003-10-33076002-003-10","[contract]","direccion-de-adquisiciones-y-servicios-h-ayuntamiento-municipal-de-la-paz-en-baja-california-sur","[axa-seguros-sa-de-cv]","goods","h-ayuntamiento-municipal-de-la-paz-en-baja-california-sur","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Servicios","unidad-compradora","Adquisiciýn de 1,684 Pýlizas de seguro colectivo de vida para los trabajadores de confianza, lista de raya y justicia laboral del H. XIII Ayuntamiento de La Paz, B.C.S.","[{id=compranet3-1620530467436}]","33076002","Adquisiciýn de 1,684 Pýlizas de seguro colectivo de vida para los trabajadores de confianza, lista de raya y justicia laboral del H. XIII Ayuntamiento de La Paz, B.C.S.","open","institution","direccion-de-adquisiciones-y-servicios-h-ayuntamiento-municipal-de-la-paz-en-baja-california-sur","Dirección de Adquisiciones y Servicios","direccion-de-adquisiciones-y-servicios-h-ayuntamiento-municipal-de-la-paz-en-baja-california-sur","33076002-003-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-33076002-003-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=33076002-003-10&p_CveDep=33076&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de 1,684 Pýlizas de seguro colectivo de vida para los trabajadores de confianza, lista de raya y justicia laboral del H. XIII Ayuntamiento de La Paz, B.C.S.","33076002-003-10","H. AYUNTAMIENTO MUNICIPAL DE LA PAZ EN BAJA CALIFORNIA SUR","33076002-003-10","ocds-0ud2q6-33076002-003-10","272424.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AXA SEGUROS SA DE CV, id=axa-seguros-sa-de-cv}]","h-ayuntamiento-municipal-de-la-paz-en-baja-california-sur","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","272424.05","33076002-003-10"
"2021-05-09T03:21:07.000Z","2010-11-02T00:00:00.000Z","SISTEMA DE TRANSPORTE COLECTIVO DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2010-11-02T00:00:00.000Z","México","Gerencia de Abastecimientos","active","complete","[AXA SEGUROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00000&p_CveDep=48053&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=AXA SEGUROS SA DE CV, details={type=company}, id=axa-seguros-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","48053001-001-10-00000","[contract]","gerencia-de-abastecimientos-sistema-de-transporte-colectivo-del-estado-de-nuevo-leon","[axa-seguros-sa-de-cv]","goods","sistema-de-transporte-colectivo-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Abastecimientos","unidad-compradora","SEGURO DE TODO RIESGO EN INSTALACIONES DEL STC METRORREY","[{id=compranet3-1620530467436}]","48053001","SEGURO DE TODO RIESGO EN INSTALACIONES DEL STC METRORREY","open","institution","gerencia-de-abastecimientos-sistema-de-transporte-colectivo-del-estado-de-nuevo-leon","Gerencia de Abastecimientos","gerencia-de-abastecimientos-sistema-de-transporte-colectivo-del-estado-de-nuevo-leon","00000","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00000-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00000&p_CveDep=48053&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","SEGURO DE TODO RIESGO EN INSTALACIONES DEL STC METRORREY","00000","SISTEMA DE TRANSPORTE COLECTIVO DEL ESTADO DE NUEVO LEÓN","48053001-001-10","ocds-0ud2q6-48053001-001-10","7666635.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AXA SEGUROS SA DE CV, id=axa-seguros-sa-de-cv}]","sistema-de-transporte-colectivo-del-estado-de-nuevo-leon","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7666635.8","00000"
"2021-05-09T03:21:07.000Z","2011-01-09T00:00:00.000Z","SECRETARÍA DE FINANZAS Y TESORERÍA GENERAL DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2011-01-09T00:00:00.000Z","México","Dirección de Adquisiciones y Servicios","active","complete","[AXA SEGUROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=48056001-033-10&p_CveDep=48056&p_CveUni=001&p_NumeroLc=033&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=AXA SEGUROS SA DE CV, details={type=company}, id=axa-seguros-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Servicios","48056001-033-10-48056001-033-10","[contract]","direccion-de-adquisiciones-y-servicios-secretaria-de-finanzas-y-tesoreria-general-del-estado-de-nuevo-leon","[axa-seguros-sa-de-cv]","goods","secretaria-de-finanzas-y-tesoreria-general-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Servicios","unidad-compradora","Contrataciýn del Servicio de Pýliza de Seguros contra accidentes personales escolar, solicitado por la Direcciýn de Recursos Materiales y Servicos de la Secretarýa de Educaciýn.","[{id=compranet3-1620530467436}]","48056001","Contrataciýn del Servicio de Pýliza de Seguros contra accidentes personales escolar, solicitado por la Direcciýn de Recursos Materiales y Servicos de la Secretarýa de Educaciýn.","open","institution","direccion-de-adquisiciones-y-servicios-secretaria-de-finanzas-y-tesoreria-general-del-estado-de-nuevo-leon","Dirección de Adquisiciones y Servicios","direccion-de-adquisiciones-y-servicios-secretaria-de-finanzas-y-tesoreria-general-del-estado-de-nuevo-leon","48056001-033-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-48056001-033-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=48056001-033-10&p_CveDep=48056&p_CveUni=001&p_NumeroLc=033&p_AnioLc=2010&ConSin=1}]","Contrataciýn del Servicio de Pýliza de Seguros contra accidentes personales escolar, solicitado por la Direcciýn de Recursos Materiales y Servicos de la Secretarýa de Educaciýn.","48056001-033-10","SECRETARÍA DE FINANZAS Y TESORERÍA GENERAL DEL ESTADO DE NUEVO LEÓN","48056001-033-10","ocds-0ud2q6-48056001-033-10","8580500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AXA SEGUROS SA DE CV, id=axa-seguros-sa-de-cv}]","secretaria-de-finanzas-y-tesoreria-general-del-estado-de-nuevo-leon","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8580500","48056001-033-10"
"2021-05-09T03:21:07.000Z","2012-04-02T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2012-04-02T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[AXA SEGUROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CCyS-001/10&p_CveDep=48057&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=AXA SEGUROS SA DE CV, details={type=company}, id=axa-seguros-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","48057001-002-10-CCyS-001/10","[contract]","direccion-de-administracion-y-finanzas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-nuevo-leon","[axa-seguros-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","CONTRATACION DEL SEGURO DE VIDA GRUPO, SEGURO DE VIDA VIVIENDA Y SEGURO DE DAýOS VIVIENDA","[{id=compranet3-1620530467436}]","48057001","CONTRATACION DEL SEGURO DE VIDA GRUPO, SEGURO DE VIDA VIVIENDA Y SEGURO DE DAýOS VIVIENDA","open","institution","direccion-de-administracion-y-finanzas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-nuevo-leon","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-nuevo-leon","CCyS-001/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CCyS-001/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CCyS-001/10&p_CveDep=48057&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","CONTRATACION DEL SEGURO DE VIDA GRUPO, SEGURO DE VIDA VIVIENDA Y SEGURO DE DAýOS VIVIENDA","CCyS-001/10","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO DE NUEVO LEÓN","48057001-002-10","ocds-0ud2q6-48057001-002-10","3.04167635E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AXA SEGUROS SA DE CV, id=axa-seguros-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-nuevo-leon","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.04167635E7","CCyS-001/10"
"2021-05-09T03:21:07.000Z","2012-03-02T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2012-03-02T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[AXA SEGUROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CCyS-003/10&p_CveDep=48057&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=AXA SEGUROS SA DE CV, details={type=company}, id=axa-seguros-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","48057001-002-10-CCyS-003/10","[contract]","direccion-de-administracion-y-finanzas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-nuevo-leon","[axa-seguros-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración y Finanzas","unidad-compradora","CONTRATACION DEL SEGURO DE VIDA GRUPO, SEGURO DE VIDA VIVIENDA Y SEGURO DE DAýOS VIVIENDA","[{id=compranet3-1620530467436}]","48057001","CONTRATACION DEL SEGURO DE VIDA GRUPO, SEGURO DE VIDA VIVIENDA Y SEGURO DE DAýOS VIVIENDA","open","institution","direccion-de-administracion-y-finanzas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-nuevo-leon","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-nuevo-leon","CCyS-003/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CCyS-003/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CCyS-003/10&p_CveDep=48057&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","CONTRATACION DEL SEGURO DE VIDA GRUPO, SEGURO DE VIDA VIVIENDA Y SEGURO DE DAýOS VIVIENDA","CCyS-003/10","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO DE NUEVO LEÓN","48057001-002-10","ocds-0ud2q6-48057001-002-10","646058.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AXA SEGUROS SA DE CV, id=axa-seguros-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-nuevo-leon","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","646058.2","CCyS-003/10"
"2021-05-09T03:21:07.000Z","2009-01-06T00:00:00.000Z","SERVICIOS DE AGUA Y DRENAJE DE MONTERREY","Licitación Pública","es","[{id=compranet3}]","2009-01-06T00:00:00.000Z","México","Gerencia de Compras y Servicios","active","complete","[AXA SEGUROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SADM-GCS-CO-012-09/B&p_CveDep=48062&p_CveUni=003&p_NumeroLc=012&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=AXA SEGUROS SA DE CV, details={type=company}, id=axa-seguros-sa-de-cv}]","Nacional","MXN","Gerencia de Compras y Servicios","48062003-012-09-SADM-GCS-CO-012-09/B","[contract]","gerencia-de-compras-y-servicios-servicios-de-agua-y-drenaje-de-monterrey","[axa-seguros-sa-de-cv]","services","servicios-de-agua-y-drenaje-de-monterrey","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Compras y Servicios","unidad-compradora","SEGURO DE FLOTILLA PARA VEHÍCULOS PROPIOS DE LA INSTITUCIÓN; SEGURO DE GASTOS MÉDICOS MAYORES PARA EL PERSONAL DE CONFIANZA Y SUS FAMILIARES, ASÍ COMO JUBILADOS; SEGURO DE PAQUETE EMPRESARIAL; SEGURO DE VIDA PARA EL PERSONAL DE CONFIANZA Y PERSONAL TEMPORAL","[{id=compranet3-1620530467436}]","48062003","SEGURO DE FLOTILLA PARA VEHÍCULOS PROPIOS DE LA INSTITUCIÓN; SEGURO DE GASTOS MÉDICOS MAYORES PARA EL PERSONAL DE CONFIANZA Y SUS FAMILIARES, ASÍ COMO JUBILADOS; SEGURO DE PAQUETE EMPRESARIAL; SEGURO DE VIDA PARA EL PERSONAL DE CONFIANZA Y PERSONAL TEMPORAL","open","institution","gerencia-de-compras-y-servicios-servicios-de-agua-y-drenaje-de-monterrey","Gerencia de Compras y Servicios","gerencia-de-compras-y-servicios-servicios-de-agua-y-drenaje-de-monterrey","SADM-GCS-CO-012-09/B","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SADM-GCS-CO-012-09/B-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SADM-GCS-CO-012-09/B&p_CveDep=48062&p_CveUni=003&p_NumeroLc=012&p_AnioLc=2009&ConSin=1}]","SEGURO DE FLOTILLA PARA VEHÍCULOS PROPIOS DE LA INSTITUCIÓN; SEGURO DE GASTOS MÉDICOS MAYORES PARA EL PERSONAL DE CONFIANZA Y SUS FAMILIARES, ASÍ COMO JUBILADOS; SEGURO DE PAQUETE EMPRESARIAL; SEGURO DE VIDA PARA EL PERSONAL DE CONFIANZA Y PERSONAL TEMPORAL","SADM-GCS-CO-012-09/B","SERVICIOS DE AGUA Y DRENAJE DE MONTERREY","48062003-012-09","ocds-0ud2q6-48062003-012-09","1.295137872E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AXA SEGUROS SA DE CV, id=axa-seguros-sa-de-cv}]","servicios-de-agua-y-drenaje-de-monterrey","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.295137872E7","SADM-GCS-CO-012-09/B"
"2021-05-09T03:21:07.000Z","2013-04-02T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE OAXACA","Licitación Pública","es","[{id=compranet3}]","2013-04-02T00:00:00.000Z","México","Dirección de Bienes y Servicios","active","complete","[AXA SEGUROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SA/SUBPRMS/DRM/07/11&p_CveDep=49058&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=AXA SEGUROS SA DE CV, details={type=company}, id=axa-seguros-sa-de-cv}]","Nacional","MXN","Dirección de Bienes y Servicios","49058001-003-11-SA/SUBPRMS/DRM/07/11","[contract]","direccion-de-bienes-y-servicios-secretaria-de-administracion-del-estado-de-oaxaca","[axa-seguros-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-oaxaca","[{name=MX, id=mx, classification=country}]","contract","Dirección de Bienes y Servicios","unidad-compradora","Contratación de Pólizas de Seguros de Edificios y Equipo Electrónico solicitadas por diversas Dependencias, Entidades e Institutos del Gobierno del Estado de Oaxaca","[{id=compranet3-1620530467436}]","49058001","Contratación de Pólizas de Seguros de Edificios y Equipo Electrónico solicitadas por diversas Dependencias, Entidades e Institutos del Gobierno del Estado de Oaxaca","open","institution","direccion-de-bienes-y-servicios-secretaria-de-administracion-del-estado-de-oaxaca","Dirección de Bienes y Servicios","direccion-de-bienes-y-servicios-secretaria-de-administracion-del-estado-de-oaxaca","SA/SUBPRMS/DRM/07/11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SA/SUBPRMS/DRM/07/11-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SA/SUBPRMS/DRM/07/11&p_CveDep=49058&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2011&ConSin=1}]","Contratación de Pólizas de Seguros de Edificios y Equipo Electrónico solicitadas por diversas Dependencias, Entidades e Institutos del Gobierno del Estado de Oaxaca","SA/SUBPRMS/DRM/07/11","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE OAXACA","49058001-003-11","ocds-0ud2q6-49058001-003-11","675281.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AXA SEGUROS SA DE CV, id=axa-seguros-sa-de-cv}]","secretaria-de-administracion-del-estado-de-oaxaca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","675281.36","SA/SUBPRMS/DRM/07/11"
"2021-05-09T03:21:07.000Z","2011-02-03T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL GOBIERNO DEL ESTADO DE TAMAULIPAS","Licitación Pública","es","[{id=compranet3}]","2011-02-03T00:00:00.000Z","México","Dirección General de Compras y Operaciones Patrimoniales","active","complete","[AXA SEGUROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DCOP/044-A/09&p_CveDep=57062&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=AXA SEGUROS SA DE CV, details={type=company}, id=axa-seguros-sa-de-cv}]","Nacional","MXN","Dirección General de Compras y Operaciones Patrimoniales","57062002-003-09-DCOP/044-A/09","[contract]","direccion-general-de-compras-y-operaciones-patrimoniales-secretaria-de-administracion-del-gobierno-del-estado-de-tamaulipas","[axa-seguros-sa-de-cv]","goods","secretaria-de-administracion-del-gobierno-del-estado-de-tamaulipas","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Compras y Operaciones Patrimoniales","unidad-compradora","Suministro de Contrato de Polizas de Seguro de Aviones y Vehiculos.","[{id=compranet3-1620530467436}]","57062002","Suministro de Contrato de Polizas de Seguro de Aviones y Vehiculos.","open","institution","direccion-general-de-compras-y-operaciones-patrimoniales-secretaria-de-administracion-del-gobierno-del-estado-de-tamaulipas","Dirección General de Compras y Operaciones Patrimoniales","direccion-general-de-compras-y-operaciones-patrimoniales-secretaria-de-administracion-del-gobierno-del-estado-de-tamaulipas","DCOP/044-A/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DCOP/044-A/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DCOP/044-A/09&p_CveDep=57062&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","Suministro de Contrato de Polizas de Seguro de Aviones y Vehiculos.","DCOP/044-A/09","SECRETARÍA DE ADMINISTRACIÓN DEL GOBIERNO DEL ESTADO DE TAMAULIPAS","57062002-003-09","ocds-0ud2q6-57062002-003-09","3377038.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AXA SEGUROS SA DE CV, id=axa-seguros-sa-de-cv}]","secretaria-de-administracion-del-gobierno-del-estado-de-tamaulipas","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3377038.41","DCOP/044-A/09"
"2021-05-09T03:21:07.000Z","2013-06-03T00:00:00.000Z","COMISIÓN DE AGUA POTABLE Y ALCANTARILLADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2013-06-03T00:00:00.000Z","México","Dirección General","active","complete","[AXA SEGUROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM-SE-003/2011&p_CveDep=52053&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=AXA SEGUROS SA DE CV, details={type=company}, id=axa-seguros-sa-de-cv}]","Nacional","MXN","Dirección General","52053001-002-11-DRM-SE-003/2011","[contract]","direccion-general-comision-de-agua-potable-y-alcantarillado-de-quintana-roo","[axa-seguros-sa-de-cv]","services","comision-de-agua-potable-y-alcantarillado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección General","unidad-compradora","Adquisición de Seguros individuales para vehículos automotores","[{id=compranet3-1620530467436}]","52053001","Adquisición de Seguros individuales para vehículos automotores","open","institution","direccion-general-comision-de-agua-potable-y-alcantarillado-de-quintana-roo","Dirección General","direccion-general-comision-de-agua-potable-y-alcantarillado-de-quintana-roo","DRM-SE-003/2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRM-SE-003/2011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM-SE-003/2011&p_CveDep=52053&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2011&ConSin=1}]","Adquisición de Seguros individuales para vehículos automotores","DRM-SE-003/2011","COMISIÓN DE AGUA POTABLE Y ALCANTARILLADO DE QUINTANA ROO","52053001-002-11","ocds-0ud2q6-52053001-002-11","927916.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AXA SEGUROS SA DE CV, id=axa-seguros-sa-de-cv}]","comision-de-agua-potable-y-alcantarillado-de-quintana-roo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","927916.84","DRM-SE-003/2011"
"2021-05-09T03:21:07.000Z","2012-07-03T00:00:00.000Z","GOBIERNO DEL ESTADO DE SONORA","Licitación Pública","es","[{id=compranet3}]","2012-07-03T00:00:00.000Z","México","Comisión Estatal de Bienes y Concesiones del Gobierno del Estado","active","complete","[AXA SEGUROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CEBYC-SEG-27-10&p_CveDep=55070&p_CveUni=005&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=AXA SEGUROS SA DE CV, details={type=company}, id=axa-seguros-sa-de-cv}]","Nacional","MXN","Comisión Estatal de Bienes y Concesiones del Gobierno del Estado","55070005-003-10-CEBYC-SEG-27-10","[contract]","comision-estatal-de-bienes-y-concesiones-del-gobierno-del-estado-gobierno-del-estado-de-sonora","[axa-seguros-sa-de-cv]","goods","gobierno-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","contract","Comisión Estatal de Bienes y Concesiones del Gobierno del Estado","unidad-compradora","ASEGURAMIENTO DEL PARQUE VEHICULAR TERRESTRE Y AýREO, ASý COMO DE LOS EDIFICIOS PýBLICOS Y SUS CONTENIDOS, PROPIEDAD DEL GOBIERNO DEL ESTADO DE SONORA","[{id=compranet3-1620530467436}]","55070005","ASEGURAMIENTO DEL PARQUE VEHICULAR TERRESTRE Y AýREO, ASý COMO DE LOS EDIFICIOS PýBLICOS Y SUS CONTENIDOS, PROPIEDAD DEL GOBIERNO DEL ESTADO DE SONORA","open","institution","comision-estatal-de-bienes-y-concesiones-del-gobierno-del-estado-gobierno-del-estado-de-sonora","Comisión Estatal de Bienes y Concesiones del Gobierno del Estado","comision-estatal-de-bienes-y-concesiones-del-gobierno-del-estado-gobierno-del-estado-de-sonora","CEBYC-SEG-27-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEBYC-SEG-27-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CEBYC-SEG-27-10&p_CveDep=55070&p_CveUni=005&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","ASEGURAMIENTO DEL PARQUE VEHICULAR TERRESTRE Y AýREO, ASý COMO DE LOS EDIFICIOS PýBLICOS Y SUS CONTENIDOS, PROPIEDAD DEL GOBIERNO DEL ESTADO DE SONORA","CEBYC-SEG-27-10","GOBIERNO DEL ESTADO DE SONORA","55070005-003-10","ocds-0ud2q6-55070005-003-10","7617333.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AXA SEGUROS SA DE CV, id=axa-seguros-sa-de-cv}]","gobierno-del-estado-de-sonora","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7617333.09","CEBYC-SEG-27-10"
