"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2017-07-01T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-07-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL NAYARIT","active","complete","[MARICRUZ RUIZ ANDRADE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1805-ADAD-011/2017]","[{roles=supplier, name=MARICRUZ RUIZ ANDRADE, details={type=person}, id=maricruz-ruiz-andrade}]","MXN","DELEGACIÓN ESTATAL NAYARIT","1805-ADAD-011/2017-1805-ADAD-011/2017","[contract]","delegacion-estatal-nayarit-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[maricruz-ruiz-andrade]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIÓN DE SERVICIOS DE ASEO Y LIMPIEZA GENERAL DE LAS OFICINAS DEL CENTRO COORDINADOR DE DESARROLLO INDIGENA HUAJICORI","[{id=pot-1620519810584}]","PRESTACIÓN DE SERVICIOS DE ASEO Y LIMPIEZA GENERAL DE LAS OFICINAS DEL CENTRO COORDINADOR DE DESARROLLO INDIGENA HUAJICORI","direct","institution","delegacion-estatal-nayarit-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACIÓN ESTATAL NAYARIT","delegacion-estatal-nayarit-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","1805-ADAD-011/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1805-ADAD-011/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1805-ADAD-011/2017}]","PRESTACIÓN DE SERVICIOS DE ASEO Y LIMPIEZA GENERAL DE LAS OFICINAS DEL CENTRO COORDINADOR DE DESARROLLO INDIGENA HUAJICORI","1805-ADAD-011/2017","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2017-12-31T00:00:00.000Z","1805-ADAD-011/2017","ocds-0ud2q6-1805-ADAD-011/2017","36000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARICRUZ RUIZ ANDRADE, id=maricruz-ruiz-andrade}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36000","1805-ADAD-011/2017"
"2021-05-09T00:24:27.000Z","2015-10-01T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL NAYARIT","active","complete","[MIGUEL ANGEL CANTABRANA ARMENTA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1805-ADAD-012-2015]","[{roles=supplier, name=MIGUEL ANGEL CANTABRANA ARMENTA, details={type=person}, id=miguel-angel-cantabrana-armenta}]","MXN","DELEGACIÓN ESTATAL NAYARIT","1805-ADAD-012-2015-1805-ADAD-012-2015","[contract]","delegacion-estatal-nayarit-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[miguel-angel-cantabrana-armenta]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE VIGILANCIA NOCTURNA LOS FINES DE SEMANA EN LAS OFICINAS DEL CCDI HUAJICORI","[{id=pot-1620519810584}]","SERVICIOS DE VIGILANCIA NOCTURNA LOS FINES DE SEMANA EN LAS OFICINAS DEL CCDI HUAJICORI","direct","institution","delegacion-estatal-nayarit-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACIÓN ESTATAL NAYARIT","delegacion-estatal-nayarit-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","1805-ADAD-012-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1805-ADAD-012-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1805-ADAD-012-2015}]","SERVICIOS DE VIGILANCIA NOCTURNA LOS FINES DE SEMANA EN LAS OFICINAS DEL CCDI HUAJICORI","1805-ADAD-012-2015","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2015-12-31T00:00:00.000Z","1805-ADAD-012-2015","ocds-0ud2q6-1805-ADAD-012-2015","13920","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MIGUEL ANGEL CANTABRANA ARMENTA, id=miguel-angel-cantabrana-armenta}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13920","1805-ADAD-012-2015"
"2021-05-09T00:24:27.000Z","2017-07-01T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-07-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL NAYARIT","active","complete","[FLORENTINA CARDENAS RUIZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1805-ADAD-012/2017]","[{roles=supplier, name=FLORENTINA CARDENAS RUIZ, details={type=person}, id=florentina-cardenas-ruiz}]","MXN","DELEGACIÓN ESTATAL NAYARIT","1805-ADAD-012/2017-1805-ADAD-012/2017","[contract]","delegacion-estatal-nayarit-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[florentina-cardenas-ruiz]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIÓN DE SERVICIOS DE JARDINERIA Y FUMIGACION GENERAL DE LAS OFICINAS DEL CENTRO COORDINADOR DE DESARROLLO INDIGENA HUAJICORI","[{id=pot-1620519810584}]","PRESTACIÓN DE SERVICIOS DE JARDINERIA Y FUMIGACION GENERAL DE LAS OFICINAS DEL CENTRO COORDINADOR DE DESARROLLO INDIGENA HUAJICORI","direct","institution","delegacion-estatal-nayarit-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACIÓN ESTATAL NAYARIT","delegacion-estatal-nayarit-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","1805-ADAD-012/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1805-ADAD-012/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1805-ADAD-012/2017}]","PRESTACIÓN DE SERVICIOS DE JARDINERIA Y FUMIGACION GENERAL DE LAS OFICINAS DEL CENTRO COORDINADOR DE DESARROLLO INDIGENA HUAJICORI","1805-ADAD-012/2017","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2017-12-31T00:00:00.000Z","1805-ADAD-012/2017","ocds-0ud2q6-1805-ADAD-012/2017","30000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FLORENTINA CARDENAS RUIZ, id=florentina-cardenas-ruiz}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30000","1805-ADAD-012/2017"
"2021-05-09T00:24:27.000Z","2015-10-01T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL NAYARIT","active","complete","[PRIMITIVO ALVAREZ CERVANTES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1805-ADAD-013-2015]","[{roles=supplier, name=PRIMITIVO ALVAREZ CERVANTES, details={type=person}, id=primitivo-alvarez-cervantes}]","MXN","DELEGACIÓN ESTATAL NAYARIT","1805-ADAD-013-2015-1805-ADAD-013-2015","[contract]","delegacion-estatal-nayarit-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[primitivo-alvarez-cervantes]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEVICIOS DE VIGILANCIA VESPERTINA EN LAS OFICINAS DEL CCDI HUAJICORI","[{id=pot-1620519810584}]","SEVICIOS DE VIGILANCIA VESPERTINA EN LAS OFICINAS DEL CCDI HUAJICORI","direct","institution","delegacion-estatal-nayarit-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACIÓN ESTATAL NAYARIT","delegacion-estatal-nayarit-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","1805-ADAD-013-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1805-ADAD-013-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1805-ADAD-013-2015}]","SEVICIOS DE VIGILANCIA VESPERTINA EN LAS OFICINAS DEL CCDI HUAJICORI","1805-ADAD-013-2015","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2015-12-31T00:00:00.000Z","1805-ADAD-013-2015","ocds-0ud2q6-1805-ADAD-013-2015","27000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRIMITIVO ALVAREZ CERVANTES, id=primitivo-alvarez-cervantes}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27000","1805-ADAD-013-2015"
"2021-05-09T00:24:27.000Z","2017-01-01T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-01-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL NAYARIT","active","complete","[ELEUTERIO DE LA CRUZ GARCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1805-ADAD-02/2017]","[{roles=supplier, name=ELEUTERIO DE LA CRUZ GARCIA, details={type=person}, id=eleuterio-de-la-cruz-garcia}]","MXN","DELEGACIÓN ESTATAL NAYARIT","1805-ADAD-02/2017-1805-ADAD-02/2017","[contract]","delegacion-estatal-nayarit-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[eleuterio-de-la-cruz-garcia]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE VIGILANCIA LOS FINES DE SEMANA Y DÍAS FESTIVOS DE LAS OFICINAS DEL CENTRO COORDINADOR DE DESARROLLO INDIGENA TEPEHUANO-MEXICANERO","[{id=pot-1620519810584}]","SERVICIOS DE VIGILANCIA LOS FINES DE SEMANA Y DÍAS FESTIVOS DE LAS OFICINAS DEL CENTRO COORDINADOR DE DESARROLLO INDIGENA TEPEHUANO-MEXICANERO","direct","institution","delegacion-estatal-nayarit-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACIÓN ESTATAL NAYARIT","delegacion-estatal-nayarit-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","1805-ADAD-02/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1805-ADAD-02/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1805-ADAD-02/2017}]","SERVICIOS DE VIGILANCIA LOS FINES DE SEMANA Y DÍAS FESTIVOS DE LAS OFICINAS DEL CENTRO COORDINADOR DE DESARROLLO INDIGENA TEPEHUANO-MEXICANERO","1805-ADAD-02/2017","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2017-06-30T00:00:00.000Z","1805-ADAD-02/2017","ocds-0ud2q6-1805-ADAD-02/2017","39310.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELEUTERIO DE LA CRUZ GARCIA, id=eleuterio-de-la-cruz-garcia}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","39310.34","1805-ADAD-02/2017"
"2021-05-09T00:24:27.000Z","2017-01-01T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-01-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL NAYARIT","active","complete","[HIGINIA CASTAÑEDA RANGEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1805-ADAD-03/2017]","[{roles=supplier, name=HIGINIA CASTAÑEDA RANGEL, details={type=person}, id=higinia-castaneda-rangel}]","MXN","DELEGACIÓN ESTATAL NAYARIT","1805-ADAD-03/2017-1805-ADAD-03/2017","[contract]","delegacion-estatal-nayarit-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[higinia-castaneda-rangel]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIÓN DE SERVICIOS DE LIMPIEZA GENERAL DE LAS OFICINAS DEL CENTRO COORDINADOR DE DESARROLLO INDIGENA TEPEHUANO-MEXICANERO","[{id=pot-1620519810584}]","PRESTACIÓN DE SERVICIOS DE LIMPIEZA GENERAL DE LAS OFICINAS DEL CENTRO COORDINADOR DE DESARROLLO INDIGENA TEPEHUANO-MEXICANERO","direct","institution","delegacion-estatal-nayarit-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACIÓN ESTATAL NAYARIT","delegacion-estatal-nayarit-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","1805-ADAD-03/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1805-ADAD-03/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1805-ADAD-03/2017}]","PRESTACIÓN DE SERVICIOS DE LIMPIEZA GENERAL DE LAS OFICINAS DEL CENTRO COORDINADOR DE DESARROLLO INDIGENA TEPEHUANO-MEXICANERO","1805-ADAD-03/2017","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2017-06-30T00:00:00.000Z","1805-ADAD-03/2017","ocds-0ud2q6-1805-ADAD-03/2017","42000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HIGINIA CASTAÑEDA RANGEL, id=higinia-castaneda-rangel}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42000","1805-ADAD-03/2017"
"2021-05-09T00:24:27.000Z","2017-01-01T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-01-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL NAYARIT","active","complete","[MARICRUZ RUIZ ANDRADE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1805-ADAD-04/2017]","[{roles=supplier, name=MARICRUZ RUIZ ANDRADE, details={type=person}, id=maricruz-ruiz-andrade}]","MXN","DELEGACIÓN ESTATAL NAYARIT","1805-ADAD-04/2017-1805-ADAD-04/2017","[contract]","delegacion-estatal-nayarit-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[maricruz-ruiz-andrade]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIÓN DE SERVICIOS DE LIMPIEZA GENERAL DE LAS OFICINAS DEL CCDI","[{id=pot-1620519810584}]","PRESTACIÓN DE SERVICIOS DE LIMPIEZA GENERAL DE LAS OFICINAS DEL CCDI","direct","institution","delegacion-estatal-nayarit-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACIÓN ESTATAL NAYARIT","delegacion-estatal-nayarit-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","1805-ADAD-04/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1805-ADAD-04/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1805-ADAD-04/2017}]","PRESTACIÓN DE SERVICIOS DE LIMPIEZA GENERAL DE LAS OFICINAS DEL CCDI","1805-ADAD-04/2017","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2017-06-30T00:00:00.000Z","1805-ADAD-04/2017","ocds-0ud2q6-1805-ADAD-04/2017","36000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARICRUZ RUIZ ANDRADE, id=maricruz-ruiz-andrade}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36000","1805-ADAD-04/2017"
"2021-05-09T00:24:27.000Z","2017-01-01T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-01-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL NAYARIT","active","complete","[FLORENTINA CARDENAS RUIZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1805-ADAD-05/2017]","[{roles=supplier, name=FLORENTINA CARDENAS RUIZ, details={type=person}, id=florentina-cardenas-ruiz}]","MXN","DELEGACIÓN ESTATAL NAYARIT","1805-ADAD-05/2017-1805-ADAD-05/2017","[contract]","delegacion-estatal-nayarit-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[florentina-cardenas-ruiz]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIÓN DE SERVICIOS DE JARDINERÍA Y FUMIGACIÓN DE LAS OFICINAS DEL CCDI","[{id=pot-1620519810584}]","PRESTACIÓN DE SERVICIOS DE JARDINERÍA Y FUMIGACIÓN DE LAS OFICINAS DEL CCDI","direct","institution","delegacion-estatal-nayarit-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACIÓN ESTATAL NAYARIT","delegacion-estatal-nayarit-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","1805-ADAD-05/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1805-ADAD-05/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1805-ADAD-05/2017}]","PRESTACIÓN DE SERVICIOS DE JARDINERÍA Y FUMIGACIÓN DE LAS OFICINAS DEL CCDI","1805-ADAD-05/2017","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2017-06-30T00:00:00.000Z","1805-ADAD-05/2017","ocds-0ud2q6-1805-ADAD-05/2017","30000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FLORENTINA CARDENAS RUIZ, id=florentina-cardenas-ruiz}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30000","1805-ADAD-05/2017"
"2021-05-09T00:24:27.000Z","2015-07-16T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-16T00:00:00.000Z","México","DELEGACIÓN ESTATAL NAYARIT","active","complete","[FERNANDO JESÚS SÁNCHEZ ZATARAIN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1805-ADOP-01-2015]","[{roles=supplier, name=FERNANDO JESÚS SÁNCHEZ ZATARAIN, details={type=person}, id=fernando-jesus-sanchez-zatarain}]","MXN","DELEGACIÓN ESTATAL NAYARIT","1805-ADOP-01-2015-1805-ADOP-01-2015","[contract]","delegacion-estatal-nayarit-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[fernando-jesus-sanchez-zatarain]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO DE LAS CASAS DEL NIÑO INDÍGENA DEL ÁREA DE COBERTURA DEL CENTRO COORDINADOR DE DESARROLLO INDÍGENA DE HUAJICORI NAYARIT","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO DE LAS CASAS DEL NIÑO INDÍGENA DEL ÁREA DE COBERTURA DEL CENTRO COORDINADOR DE DESARROLLO INDÍGENA DE HUAJICORI NAYARIT","direct","institution","delegacion-estatal-nayarit-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACIÓN ESTATAL NAYARIT","delegacion-estatal-nayarit-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","1805-ADOP-01-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1805-ADOP-01-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1805-ADOP-01-2015}]","MANTENIMIENTO PREVENTIVO DE LAS CASAS DEL NIÑO INDÍGENA DEL ÁREA DE COBERTURA DEL CENTRO COORDINADOR DE DESARROLLO INDÍGENA DE HUAJICORI NAYARIT","1805-ADOP-01-2015","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2015-11-12T00:00:00.000Z","1805-ADOP-01-2015","ocds-0ud2q6-1805-ADOP-01-2015","181034.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERNANDO JESÚS SÁNCHEZ ZATARAIN, id=fernando-jesus-sanchez-zatarain}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","181034.48","1805-ADOP-01-2015"
"2021-05-09T00:24:27.000Z","2010-09-11T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-11T00:00:00.000Z","México","DELEGACIÓN ESTATAL TABASCO","active","complete","[ROBERTO CABAÑAS VAZQUEZ, Informatica Aurum S.A. de C.V., EFECTIVALE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=18/2010]","[{roles=supplier, name=ROBERTO CABAÑAS VAZQUEZ, details={type=person}, id=roberto-cabanas-vazquez}, {roles=supplier, name=Informatica Aurum S.A. de C.V., details={type=company}, id=informatica-aurum-sa-de-cv}, {roles=supplier, name=EFECTIVALE S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL TABASCO","18/2010-18/2010","[contract]","delegacion-estatal-tabasco-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[roberto-cabanas-vazquez, informatica-aurum-sa-de-cv, efectivale-sa-de-cv]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE COMBUSTIBLES","[{id=pot-1620519810584}]","VALES DE COMBUSTIBLES","direct","institution","delegacion-estatal-tabasco-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACIÓN ESTATAL TABASCO","delegacion-estatal-tabasco-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","18/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-18/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=18/2010}]","VALES DE COMBUSTIBLES","18/2010","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2010-09-11T00:00:00.000Z","18/2010","ocds-0ud2q6-18/2010","6200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROBERTO CABAÑAS VAZQUEZ, id=roberto-cabanas-vazquez}, {name=Informatica Aurum S.A. de C.V., id=informatica-aurum-sa-de-cv}, {name=EFECTIVALE S.A. DE C.V., id=efectivale-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6200","18/2010"
