"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2021-04-14T13:35:45.000Z","2020-12-04T09:53:00.000Z","2020-11-30T00:00:00.000Z","Banco Nacional de Comercio Exterior, S.N.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-12-01T00:00:00.000Z","México","Subdirección de Adquisiciones de Bienes Muebles y Servicios","BANCOMEXT",,"complete","[MISYS INTERNATIONAL BANKING SYSTEMS MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","SERVICIOS DE USO DE SOFTWARE PARA LA ADMINISTRACIÓN DE PRODUCTOS FINANCIEROS DERIVADOS, SOPORTE TÉCNICO E IMPLEMENTACIÓN, PARA EL BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1922692]","[{address={countryName=México}, roles=supplier, name=MISYS INTERNATIONAL BANKING SYSTEMS MEXICO SA DE CV, additionalIdentifiers={legalName=MISYS INTERNATIONAL BANKING SYSTEMS MEXICO SA DE CV, scheme=RFC, verified=1, id=MIB950823948}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=misys-international-banking-systems-mexico-sa-de-cv}]","Nacional","USD","Subdirección de Adquisiciones de Bienes Muebles y Servicios","AA-006G0N001-E191-2020-2417486","[contract]","subdireccion-de-adquisiciones-de-bienes-muebles-y-servicios-banco-nacional-de-comercio-exterior-snc","[misys-international-banking-systems-mexico-sa-de-cv]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","Lucía Guadalupe Mondragón Jiménez","2020-12-01T09:00:00.000Z","lucia-guadalupe-mondragon-jimenez","contract","Subdirección de Adquisiciones de Bienes Muebles y Servicios","unidad-compradora","SERVICIOS DE USO DE SOFTWARE PARA LA ADMINISTRACIÓN DE PRODUCTOS FINANCIEROS","[{id=compranet-1618437772132}]","Art. 41 fr. III","006G0N001","true","Activo","SERVICIOS DE USO DE SOFTWARE PARA LA ADMINISTRACIÓN DE PRODUCTOS FINANCIEROS","direct","institution","subdireccion-de-adquisiciones-de-bienes-muebles-y-servicios-banco-nacional-de-comercio-exterior-snc","Subdirección de Adquisiciones de Bienes Muebles y Servicios","subdireccion-de-adquisiciones-de-bienes-muebles-y-servicios-banco-nacional-de-comercio-exterior-snc","2417486","MX-CPA","USD","SERVICIOS DE USO DE SOFTWARE PARA LA ADMINISTRACIÓN DE PRODUCTOS FINANCIEROS DERIVADOS, SOPORTE TÉCNICO E IMPLEMENTACIÓN, PARA EL BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2417486-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1922692}]","SERVICIOS DE USO DE SOFTWARE PARA LA ADMINISTRACIÓN DE PRODUCTOS FINANCIEROS","2417486","No se utilizó el Contrato Marco","Mixta","Banco Nacional de Comercio Exterior, S.N.C.","2023-11-30T00:00:00.000Z","2197908","ocds-0ud2q6-AA-006G0N001-E191-2020","false","[{}]","05. Adjudicación Directa LAASSP","1580000","[electronicSubmission, inPerson]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANCOMEXT","[{name=MISYS INTERNATIONAL BANKING SYSTEMS MEXICO SA DE CV, id=misys-international-banking-systems-mexico-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1580000","2417486"
"2019-01-24T01:17:00.000Z",,,"Banco Nacional de Comercio Exterior, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Subdirección de Adquisiciones de Bienes Muebles y Servicios","BANCOMEXT",,"complete","[MISYS INTERNATIONAL BANKING SYSTEMS MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1038387]","[{address={countryName=México}, roles=supplier, name=MISYS INTERNATIONAL BANKING SYSTEMS MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=misys-international-banking-systems-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones de Bienes Muebles y Servicios","AA-006G0N001-E221-2016-1410733","[contract]","subdireccion-de-adquisiciones-de-bienes-muebles-y-servicios-banco-nacional-de-comercio-exterior-snc","[misys-international-banking-systems-mexico-sa-de-cv]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","Lucía Guadalupe Mondragón Jiménez",,"lucia-guadalupe-mondragon-jimenez","contract","Subdirección de Adquisiciones de Bienes Muebles y Servicios","unidad-compradora","Servicios de mantenimiento anual del software o programa de cómputo Opics","[{id=compranet-1620524637144}]",,"006G0N001","true","Activo","Servicios de mantenimiento anual del software o programa de cómputo Opics","direct","institution","subdireccion-de-adquisiciones-de-bienes-muebles-y-servicios-banco-nacional-de-comercio-exterior-snc","Subdirección de Adquisiciones de Bienes Muebles y Servicios","subdireccion-de-adquisiciones-de-bienes-muebles-y-servicios-banco-nacional-de-comercio-exterior-snc","1410733","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1410733-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1038387}]","Servicios de mantenimiento anual del software o programa de cómputo Opics","1410733",,"Mixta","Banco Nacional de Comercio Exterior, S.N.C.","2019-11-30T00:00:00.000Z","1226464","ocds-0ud2q6-AA-006G0N001-E221-2016","false","[{}]","05. Adjudicación Directa LAASSP","165613.19","[electronicSubmission, inPerson]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANCOMEXT","[{name=MISYS INTERNATIONAL BANKING SYSTEMS MEXICO SA DE CV, id=misys-international-banking-systems-mexico-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","165613.19","1410733","true"
"2019-01-24T01:17:00.000Z",,,"Banco Nacional de Comercio Exterior, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-30T00:00:00.000Z","México","Subdirección de Adquisiciones de Bienes Muebles y Servicios","BANCOMEXT",,"complete","[MISYS INTERNATIONAL BANKING SYSTEMS MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1038387]","[{address={countryName=México}, roles=supplier, name=MISYS INTERNATIONAL BANKING SYSTEMS MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=misys-international-banking-systems-mexico-sa-de-cv}]","Nacional","USD","Subdirección de Adquisiciones de Bienes Muebles y Servicios","AA-006G0N001-E221-2016-1270772","[contract]","subdireccion-de-adquisiciones-de-bienes-muebles-y-servicios-banco-nacional-de-comercio-exterior-snc","[misys-international-banking-systems-mexico-sa-de-cv]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","Lucía Guadalupe Mondragón Jiménez",,"lucia-guadalupe-mondragon-jimenez","contract","Subdirección de Adquisiciones de Bienes Muebles y Servicios","unidad-compradora","Servicios de mantenimiento anual del software o programa de cómputo Opics","[{id=compranet-1620524637144}]",,"006G0N001","true","Activo","Servicios de mantenimiento anual del software o programa de cómputo Opics","direct","institution","subdireccion-de-adquisiciones-de-bienes-muebles-y-servicios-banco-nacional-de-comercio-exterior-snc","Subdirección de Adquisiciones de Bienes Muebles y Servicios","subdireccion-de-adquisiciones-de-bienes-muebles-y-servicios-banco-nacional-de-comercio-exterior-snc","1270772","MX-CPA","USD",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1270772-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1038387}]","Servicios de mantenimiento anual del software o programa de cómputo Opics","1270772",,"Mixta","Banco Nacional de Comercio Exterior, S.N.C.","2019-11-30T00:00:00.000Z","1226464","ocds-0ud2q6-AA-006G0N001-E221-2016","false","[{}]","05. Adjudicación Directa LAASSP","496876.27","[electronicSubmission, inPerson]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANCOMEXT","[{name=MISYS INTERNATIONAL BANKING SYSTEMS MEXICO SA DE CV, id=misys-international-banking-systems-mexico-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","496876.27","1270772","true"
"2022-02-01T17:53:52.000Z","2021-01-08T13:28:00.000Z","2020-12-11T00:00:00.000Z","Nacional Financiera, S.N.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-12-12T00:00:00.000Z","México","Subgerencia de Adquisiciones","NAFIN",,"complete","[MISYS INTERNATIONAL BANKING SYSTEMS MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","María Patricia Camarillo Sandoval - Subdirección de Desarrollo de Sistemas, Fomento y Gestión - Servicios de Renovación de los derechos de uso del software OPICS, así como los servicios de soporte técnico y migración a la versión 4.7 de dicho producto.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1933823]","[{address={countryName=México}, roles=supplier, name=MISYS INTERNATIONAL BANKING SYSTEMS MEXICO SA DE CV, additionalIdentifiers={legalName=MISYS INTERNATIONAL BANKING SYSTEMS MEXICO SA DE CV, scheme=RFC, verified=1, id=MIB950823948}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=misys-international-banking-systems-mexico-sa-de-cv}]","Nacional","USD","Subgerencia de Adquisiciones","AA-006HIU001-E198-2020-2432586","[contract]","subgerencia-de-adquisiciones-nacional-financiera-snc","[misys-international-banking-systems-mexico-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","2020-12-11T00:00:00.000Z","sandra-silvia-gomez-elizarraras","contract","Subgerencia de Adquisiciones","unidad-compradora","Servicios de Renovación de los derechos de uso del software OPICS","[{id=compranet-1618437772132}, {id=compranet-1644192000151}]","Art. 41 fr. I","006HIU001","false","Activo","Servicios de Renovación de los derechos de uso del software OPICS","direct","institution","subgerencia-de-adquisiciones-nacional-financiera-snc","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-nacional-financiera-snc","2432586","MX-CPA","USD","María Patricia Camarillo Sandoval - Subdirección de Desarrollo de Sistemas, Fomento y Gestión - Servicios de Renovación de los derechos de uso del software OPICS, así como los servicios de soporte técnico y migración a la versión 4.7 de dicho producto.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2432586-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1933823}]","Servicios de Renovación de los derechos de uso del software OPICS","2432586","No se utilizó el Contrato Marco","Presencial","Nacional Financiera, S.N.C.","2023-12-12T00:00:00.000Z","2211069","ocds-0ud2q6-AA-006HIU001-E198-2020","false","[{}]","05. Adjudicación Directa LAASSP","1800000","[inPerson]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=MISYS INTERNATIONAL BANKING SYSTEMS MEXICO SA DE CV, id=misys-international-banking-systems-mexico-sa-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1800000","2432586",
"2021-05-09T00:24:27.000Z",,"2015-08-31T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2015-08-31T00:00:00.000Z","México","DIRECTOR INFORMÁTICA",,"active","complete","[MISYS INTERNATIONAL BANKING SYSTEMS MEXICO SA DE CV]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0189-2015]","[{roles=supplier, name=MISYS INTERNATIONAL BANKING SYSTEMS MEXICO SA DE CV, details={type=company}, id=misys-international-banking-systems-mexico-sa-de-cv}]",,"MXN","DIRECTOR INFORMÁTICA","C-MAT-0189-2015-C-MAT-0189-2015","[contract]","director-informatica-nacional-financiera-snc","[misys-international-banking-systems-mexico-sa-de-cv]",,"nacional-financiera-snc","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","[{id=pot-1620519810584}]",,,,,"OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN",,"institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0189-2015",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0189-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0189-2015}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","C-MAT-0189-2015",,,"NACIONAL FINANCIERA S.N.C","2016-04-30T00:00:00.000Z","C-MAT-0189-2015","ocds-0ud2q6-C-MAT-0189-2015",,,,"3077528.18",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=MISYS INTERNATIONAL BANKING SYSTEMS MEXICO SA DE CV, id=misys-international-banking-systems-mexico-sa-de-cv}]","nacional-financiera-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3077528.18","C-MAT-0189-2015",
"2021-05-09T00:24:27.000Z",,"2015-08-31T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2015-08-31T00:00:00.000Z","México","DIRECTOR INFORMÁTICA",,"active","complete","[MISYS INTERNATIONAL BANKING SYSTEMS MEXICO SA DE CV]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0189-2015-2]","[{roles=supplier, name=MISYS INTERNATIONAL BANKING SYSTEMS MEXICO SA DE CV, details={type=company}, id=misys-international-banking-systems-mexico-sa-de-cv}]",,"MXN","DIRECTOR INFORMÁTICA","C-MAT-0189-2015-2-C-MAT-0189-2015-2","[contract]","director-informatica-nacional-financiera-snc","[misys-international-banking-systems-mexico-sa-de-cv]",,"nacional-financiera-snc","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIOS DE DESARROLLO DE APLICACIONES INFORMATICAS","[{id=pot-1620519810584}]",,,,,"SERVICIOS DE DESARROLLO DE APLICACIONES INFORMATICAS",,"institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0189-2015-2",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0189-2015-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0189-2015-2}]","SERVICIOS DE DESARROLLO DE APLICACIONES INFORMATICAS","C-MAT-0189-2015-2",,,"NACIONAL FINANCIERA S.N.C","2016-04-30T00:00:00.000Z","C-MAT-0189-2015-2","ocds-0ud2q6-C-MAT-0189-2015-2",,,,"3761423.32",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=MISYS INTERNATIONAL BANKING SYSTEMS MEXICO SA DE CV, id=misys-international-banking-systems-mexico-sa-de-cv}]","nacional-financiera-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3761423.32","C-MAT-0189-2015-2",
"2021-05-09T00:24:27.000Z",,"2015-02-11T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2015-02-11T00:00:00.000Z","México","DIRECTOR TESORERÍA",,"active","complete","[MISYS INTERNATIONAL BANKING SYSTEMS MEXICO SA DE CV]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-EXT-5004-2015]","[{roles=supplier, name=MISYS INTERNATIONAL BANKING SYSTEMS MEXICO SA DE CV, details={type=company}, id=misys-international-banking-systems-mexico-sa-de-cv}]",,"MXN","DIRECTOR TESORERÍA","C-EXT-5004-2015-C-EXT-5004-2015","[contract]","director-tesoreria-nacional-financiera-snc","[misys-international-banking-systems-mexico-sa-de-cv]",,"nacional-financiera-snc","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","REP Y MANTTO EQ DE COMPUTO LONDRES","[{id=pot-1620519810584}]",,,,,"REP Y MANTTO EQ DE COMPUTO LONDRES",,"institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","C-EXT-5004-2015",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-EXT-5004-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-EXT-5004-2015}]","REP Y MANTTO EQ DE COMPUTO LONDRES","C-EXT-5004-2015",,,"NACIONAL FINANCIERA S.N.C","2015-12-31T00:00:00.000Z","C-EXT-5004-2015","ocds-0ud2q6-C-EXT-5004-2015",,,,"91260",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=MISYS INTERNATIONAL BANKING SYSTEMS MEXICO SA DE CV, id=misys-international-banking-systems-mexico-sa-de-cv}]","nacional-financiera-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","91260","C-EXT-5004-2015",
"2021-05-09T00:24:27.000Z",,"2014-11-28T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2014-11-28T00:00:00.000Z","México","DIRECTOR TESORERÍA",,"active","complete","[MISYS INTERNATIONAL BANKING SYSTEMS MEXICO SA DE CV]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-EXT-7669-2014]","[{roles=supplier, name=MISYS INTERNATIONAL BANKING SYSTEMS MEXICO SA DE CV, details={type=company}, id=misys-international-banking-systems-mexico-sa-de-cv}]",,"MXN","DIRECTOR TESORERÍA","C-EXT-7669-2014-C-EXT-7669-2014","[contract]","director-tesoreria-nacional-financiera-snc","[misys-international-banking-systems-mexico-sa-de-cv]",,"nacional-financiera-snc","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","[{id=pot-1620519810584}]",,,,,"OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN",,"institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","C-EXT-7669-2014",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-EXT-7669-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-EXT-7669-2014}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","C-EXT-7669-2014",,,"NACIONAL FINANCIERA S.N.C","2015-12-31T00:00:00.000Z","C-EXT-7669-2014","ocds-0ud2q6-C-EXT-7669-2014",,,,"7799109.5",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=MISYS INTERNATIONAL BANKING SYSTEMS MEXICO SA DE CV, id=misys-international-banking-systems-mexico-sa-de-cv}]","nacional-financiera-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7799109.5","C-EXT-7669-2014",
"2021-05-09T00:24:27.000Z",,"2014-11-28T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2014-11-28T00:00:00.000Z","México","DIRECTOR TESORERÍA",,"active","complete","[MISYS INTERNATIONAL BANKING SYSTEMS MEXICO SA DE CV]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-EXT-7669-2014-2]","[{roles=supplier, name=MISYS INTERNATIONAL BANKING SYSTEMS MEXICO SA DE CV, details={type=company}, id=misys-international-banking-systems-mexico-sa-de-cv}]",,"MXN","DIRECTOR TESORERÍA","C-EXT-7669-2014-2-C-EXT-7669-2014-2","[contract]","director-tesoreria-nacional-financiera-snc","[misys-international-banking-systems-mexico-sa-de-cv]",,"nacional-financiera-snc","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","[{id=pot-1620519810584}]",,,,,"OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN",,"institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","C-EXT-7669-2014-2",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-EXT-7669-2014-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-EXT-7669-2014-2}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","C-EXT-7669-2014-2",,,"NACIONAL FINANCIERA S.N.C","2015-12-31T00:00:00.000Z","C-EXT-7669-2014-2","ocds-0ud2q6-C-EXT-7669-2014-2",,,,"1.10549556E7",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=MISYS INTERNATIONAL BANKING SYSTEMS MEXICO SA DE CV, id=misys-international-banking-systems-mexico-sa-de-cv}]","nacional-financiera-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.10549556E7","C-EXT-7669-2014-2",
"2021-05-09T00:24:27.000Z",,"2010-11-23T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2010-11-23T00:00:00.000Z","México","DIRECTOR INFORMÁTICA",,"active","complete","[MISYS INTERNATIONAL BANKING SYSTEMS MEXICO SA DE CV]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0539-2010]","[{roles=supplier, name=MISYS INTERNATIONAL BANKING SYSTEMS MEXICO SA DE CV, details={type=company}, id=misys-international-banking-systems-mexico-sa-de-cv}]",,"MXN","DIRECTOR INFORMÁTICA","C-MAT-0539-2010-C-MAT-0539-2010","[contract]","director-informatica-nacional-financiera-snc","[misys-international-banking-systems-mexico-sa-de-cv]",,"nacional-financiera-snc","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]",,,,,"OTROS GASTOS DE OPERACION Y ADMINISTRACION",,"institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0539-2010",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0539-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0539-2010}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","C-MAT-0539-2010",,,"NACIONAL FINANCIERA S.N.C","2011-12-31T00:00:00.000Z","C-MAT-0539-2010","ocds-0ud2q6-C-MAT-0539-2010",,,,"9899820",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=MISYS INTERNATIONAL BANKING SYSTEMS MEXICO SA DE CV, id=misys-international-banking-systems-mexico-sa-de-cv}]","nacional-financiera-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9899820","C-MAT-0539-2010",
