"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-05-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-05-10T00:00:00.000Z","México","Departamento de Abastecimiento en Durango","active","complete","[PRO-INMUNE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D31061&p_CveDep=00641&p_CveUni=131&p_NumeroLc=042&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PRO-INMUNE, S.A. DE C.V., details={type=company}, id=pro-inmune-sa-de-cv}]","Internacional","MXN","Departamento de Abastecimiento en Durango","00641131-042-03-D31061","[contract]","departamento-de-abastecimiento-en-durango-instituto-mexicano-del-seguro-social","[pro-inmune-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Durango","unidad-compradora","Adquisición de Medicamentos","[{id=compranet3-1620530467436}]","641131","Adquisición de Medicamentos","open","institution","departamento-de-abastecimiento-en-durango-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Durango","departamento-de-abastecimiento-en-durango-instituto-mexicano-del-seguro-social","D31061","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D31061-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D31061&p_CveDep=00641&p_CveUni=131&p_NumeroLc=042&p_AnioLc=2003&ConSin=1}]","Adquisición de Medicamentos","D31061","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641131-042-03","ocds-0ud2q6-00641131-042-03","122876","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRO-INMUNE, S.A. DE C.V., id=pro-inmune-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","122876","D31061"
"2021-05-09T03:21:07.000Z","2004-07-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-07-05T00:00:00.000Z","México","Departamento de Abastecimiento en Jalisco","active","complete","[PRO-INMUNE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30262-241&p_CveDep=00641&p_CveUni=116&p_NumeroLc=018&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PRO-INMUNE, S.A. DE C.V., details={type=company}, id=pro-inmune-sa-de-cv}]","Internacional","MXN","Departamento de Abastecimiento en Jalisco","00641116-018-03-D30262-241","[contract]","departamento-de-abastecimiento-en-jalisco-instituto-mexicano-del-seguro-social","[pro-inmune-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Jalisco","unidad-compradora","Adquisicion de Medicamentos Genericos, claves sustantivas 030 Lacteos y 040 Narcoticos y Estupefacientes","[{id=compranet3-1620530467436}]","641116","Adquisicion de Medicamentos Genericos, claves sustantivas 030 Lacteos y 040 Narcoticos y Estupefacientes","open","institution","departamento-de-abastecimiento-en-jalisco-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Jalisco","departamento-de-abastecimiento-en-jalisco-instituto-mexicano-del-seguro-social","D30262-241","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30262-241-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30262-241&p_CveDep=00641&p_CveUni=116&p_NumeroLc=018&p_AnioLc=2003&ConSin=1}]","Adquisicion de Medicamentos Genericos, claves sustantivas 030 Lacteos y 040 Narcoticos y Estupefacientes","D30262-241","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641116-018-03","ocds-0ud2q6-00641116-018-03","127424.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRO-INMUNE, S.A. DE C.V., id=pro-inmune-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","127424.05","D30262-241"
"2021-05-09T03:21:07.000Z","2005-04-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-04-04T00:00:00.000Z","México","Departamento de Abastecimiento en Jalisco","active","complete","[PRO-INMUNE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30175&p_CveDep=00641&p_CveUni=116&p_NumeroLc=020&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PRO-INMUNE, S.A. DE C.V., details={type=company}, id=pro-inmune-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Jalisco","00641116-020-03-D30175","[contract]","departamento-de-abastecimiento-en-jalisco-instituto-mexicano-del-seguro-social","[pro-inmune-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Jalisco","unidad-compradora","Adquisicion de Medicamentos Genericos Intercambiables 040 Narcoticos y Estupefacientes.","[{id=compranet3-1620530467436}]","641116","Adquisicion de Medicamentos Genericos Intercambiables 040 Narcoticos y Estupefacientes.","open","institution","departamento-de-abastecimiento-en-jalisco-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Jalisco","departamento-de-abastecimiento-en-jalisco-instituto-mexicano-del-seguro-social","D30175","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30175-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30175&p_CveDep=00641&p_CveUni=116&p_NumeroLc=020&p_AnioLc=2003&ConSin=1}]","Adquisicion de Medicamentos Genericos Intercambiables 040 Narcoticos y Estupefacientes.","D30175","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641116-020-03","ocds-0ud2q6-00641116-020-03","346345.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRO-INMUNE, S.A. DE C.V., id=pro-inmune-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","346345.45","D30175"
"2021-05-09T03:21:07.000Z","2005-02-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-02-06T00:00:00.000Z","México","Departamento de Abastecimiento en Jalisco","active","complete","[PRO-INMUNE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30455&p_CveDep=00641&p_CveUni=116&p_NumeroLc=060&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PRO-INMUNE, S.A. DE C.V., details={type=company}, id=pro-inmune-sa-de-cv}]","Internacional","MXN","Departamento de Abastecimiento en Jalisco","00641116-060-03-D30455","[contract]","departamento-de-abastecimiento-en-jalisco-instituto-mexicano-del-seguro-social","[pro-inmune-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Jalisco","unidad-compradora","Adquisicion de Medicamentos Genericos, claves sustantivas 030 Lacteos y 040 Narcoticos y Estupefacientes","[{id=compranet3-1620530467436}]","641116","Adquisicion de Medicamentos Genericos, claves sustantivas 030 Lacteos y 040 Narcoticos y Estupefacientes","open","institution","departamento-de-abastecimiento-en-jalisco-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Jalisco","departamento-de-abastecimiento-en-jalisco-instituto-mexicano-del-seguro-social","D30455","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30455-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30455&p_CveDep=00641&p_CveUni=116&p_NumeroLc=060&p_AnioLc=2003&ConSin=1}]","Adquisicion de Medicamentos Genericos, claves sustantivas 030 Lacteos y 040 Narcoticos y Estupefacientes","D30455","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641116-060-03","ocds-0ud2q6-00641116-060-03","1.088818258E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRO-INMUNE, S.A. DE C.V., id=pro-inmune-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.088818258E7","D30455"
"2021-05-09T03:21:07.000Z","2004-09-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-09-05T00:00:00.000Z","México","Departamento de Abastecimiento en Jalisco","active","complete","[PRO-INMUNE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30326&p_CveDep=00641&p_CveUni=116&p_NumeroLc=021&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PRO-INMUNE, S.A. DE C.V., details={type=company}, id=pro-inmune-sa-de-cv}]","Internacional","MXN","Departamento de Abastecimiento en Jalisco","00641116-021-03-D30326","[contract]","departamento-de-abastecimiento-en-jalisco-instituto-mexicano-del-seguro-social","[pro-inmune-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Jalisco","unidad-compradora","Adquisicion de Medicamentos Genericos Intercambiables 040 Narcoticos y estupefacientes","[{id=compranet3-1620530467436}]","641116","Adquisicion de Medicamentos Genericos Intercambiables 040 Narcoticos y estupefacientes","open","institution","departamento-de-abastecimiento-en-jalisco-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Jalisco","departamento-de-abastecimiento-en-jalisco-instituto-mexicano-del-seguro-social","D30326","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30326-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30326&p_CveDep=00641&p_CveUni=116&p_NumeroLc=021&p_AnioLc=2003&ConSin=1}]","Adquisicion de Medicamentos Genericos Intercambiables 040 Narcoticos y estupefacientes","D30326","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641116-021-03","ocds-0ud2q6-00641116-021-03","1577400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRO-INMUNE, S.A. DE C.V., id=pro-inmune-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1577400","D30326"
"2021-05-09T03:21:07.000Z","2003-03-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-03-10T00:00:00.000Z","México","Departamento de Abastecimiento en Jalisco","active","complete","[PRO-INMUNE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMSS/018/010/02&p_CveDep=00641&p_CveUni=116&p_NumeroLc=018&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PRO-INMUNE, S.A. DE C.V., details={type=company}, id=pro-inmune-sa-de-cv}]","Internacional","MXN","Departamento de Abastecimiento en Jalisco","00641116-018-02-IMSS/018/010/02","[contract]","departamento-de-abastecimiento-en-jalisco-instituto-mexicano-del-seguro-social","[pro-inmune-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Jalisco","unidad-compradora","Adquisicion de Medicamentos, Claves Sustantivas y Claves 5000, Grupo de Suministro 010","[{id=compranet3-1620530467436}]","641116","Adquisicion de Medicamentos, Claves Sustantivas y Claves 5000, Grupo de Suministro 010","open","institution","departamento-de-abastecimiento-en-jalisco-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Jalisco","departamento-de-abastecimiento-en-jalisco-instituto-mexicano-del-seguro-social","IMSS/018/010/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMSS/018/010/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMSS/018/010/02&p_CveDep=00641&p_CveUni=116&p_NumeroLc=018&p_AnioLc=2002&ConSin=1}]","Adquisicion de Medicamentos, Claves Sustantivas y Claves 5000, Grupo de Suministro 010","IMSS/018/010/02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641116-018-02","ocds-0ud2q6-00641116-018-02","3769038","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRO-INMUNE, S.A. DE C.V., id=pro-inmune-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3769038","IMSS/018/010/02"
"2021-05-09T03:21:07.000Z","2005-02-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-02-06T00:00:00.000Z","México","Departamento de Abastecimiento en Jalisco","active","complete","[PRO-INMUNE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30455-&p_CveDep=00641&p_CveUni=116&p_NumeroLc=060&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PRO-INMUNE, S.A. DE C.V., details={type=company}, id=pro-inmune-sa-de-cv}]","Internacional","MXN","Departamento de Abastecimiento en Jalisco","00641116-060-03-D30455-","[contract]","departamento-de-abastecimiento-en-jalisco-instituto-mexicano-del-seguro-social","[pro-inmune-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Jalisco","unidad-compradora","Adquisicion de Medicamentos Genericos, claves sustantivas 030 Lacteos y 040 Narcoticos y Estupefacientes","[{id=compranet3-1620530467436}]","641116","Adquisicion de Medicamentos Genericos, claves sustantivas 030 Lacteos y 040 Narcoticos y Estupefacientes","open","institution","departamento-de-abastecimiento-en-jalisco-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Jalisco","departamento-de-abastecimiento-en-jalisco-instituto-mexicano-del-seguro-social","D30455-","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30455--1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30455-&p_CveDep=00641&p_CveUni=116&p_NumeroLc=060&p_AnioLc=2003&ConSin=1}]","Adquisicion de Medicamentos Genericos, claves sustantivas 030 Lacteos y 040 Narcoticos y Estupefacientes","D30455-","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641116-060-03","ocds-0ud2q6-00641116-060-03","1409475.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRO-INMUNE, S.A. DE C.V., id=pro-inmune-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1409475.78","D30455-"
"2021-05-09T03:21:07.000Z","2006-05-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-05-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tamaulipas","active","complete","[PRO-INMUNE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40898&p_CveDep=00641&p_CveUni=248&p_NumeroLc=076&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PRO-INMUNE, S.A. DE C.V., details={type=company}, id=pro-inmune-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Tamaulipas","00641248-076-04-D40898","[contract]","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[pro-inmune-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tamaulipas","unidad-compradora","para la adquisición de medicamentos genéricos","[{id=compranet3-1620530467436}]","641248","para la adquisición de medicamentos genéricos","open","institution","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tamaulipas","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","D40898","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40898-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40898&p_CveDep=00641&p_CveUni=248&p_NumeroLc=076&p_AnioLc=2004&ConSin=1}]","para la adquisición de medicamentos genéricos","D40898","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641248-076-04","ocds-0ud2q6-00641248-076-04","1708419.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRO-INMUNE, S.A. DE C.V., id=pro-inmune-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1708419.26","D40898"
"2021-05-09T03:21:07.000Z","2006-06-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-06-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","active","complete","[PRO-INMUNE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50597&p_CveDep=00641&p_CveUni=228&p_NumeroLc=043&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PRO-INMUNE, S.A. DE C.V., details={type=company}, id=pro-inmune-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-043-05-D50597","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[pro-inmune-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","Licitacion publica Internacional de medicamentos genericos, genericos intercambiables e innovadoras fuera del ambito de aplica de los tratados de libre comercio","[{id=compranet3-1620530467436}]","641228","Licitacion publica Internacional de medicamentos genericos, genericos intercambiables e innovadoras fuera del ambito de aplica de los tratados de libre comercio","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","D50597","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50597-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50597&p_CveDep=00641&p_CveUni=228&p_NumeroLc=043&p_AnioLc=2005&ConSin=1}]","Licitacion publica Internacional de medicamentos genericos, genericos intercambiables e innovadoras fuera del ambito de aplica de los tratados de libre comercio","D50597","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641228-043-05","ocds-0ud2q6-00641228-043-05","16425.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRO-INMUNE, S.A. DE C.V., id=pro-inmune-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16425.9","D50597"
"2021-05-09T03:21:07.000Z","2004-08-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-08-09T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","active","complete","[PRO-INMUNE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40387&p_CveDep=00641&p_CveUni=228&p_NumeroLc=047&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PRO-INMUNE, S.A. DE C.V., details={type=company}, id=pro-inmune-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-047-04-D40387","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[pro-inmune-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","LICITACION PUBLICA INTERNACIONAL GENERICOS, GENERICOS INTERCAMBIABLES E INNOVADORES","[{id=compranet3-1620530467436}]","641228","LICITACION PUBLICA INTERNACIONAL GENERICOS, GENERICOS INTERCAMBIABLES E INNOVADORES","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","D40387","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40387-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40387&p_CveDep=00641&p_CveUni=228&p_NumeroLc=047&p_AnioLc=2004&ConSin=1}]","LICITACION PUBLICA INTERNACIONAL GENERICOS, GENERICOS INTERCAMBIABLES E INNOVADORES","D40387","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641228-047-04","ocds-0ud2q6-00641228-047-04","6840","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRO-INMUNE, S.A. DE C.V., id=pro-inmune-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6840","D40387"
