"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-02-13T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-02-13T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[LOGISTICA, SERVICIOS Y PROYECTOS, OFFSHORE DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0009&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=428218801&vv_provsino=0]","[{roles=supplier, name=LOGISTICA, SERVICIOS Y PROYECTOS, OFFSHORE DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=logistica-servicios-y-proyectos-offshore-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-009-08-428218801","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[logistica-servicios-y-proyectos-offshore-de-mexico-s-de-rl-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Transporte marítimo","[{id=compranet3-1620530467436}]","18575107","Transporte marítimo","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428218801","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428218801-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0009&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=428218801&vv_provsino=0}]","Adquisicion de conexiones y tuberia de PVC para cementar","428218801","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-009-08","ocds-0ud2q6-18575107-009-08","4.512770387E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LOGISTICA, SERVICIOS Y PROYECTOS, OFFSHORE DE MEXICO, S. DE R.L. DE C.V., id=logistica-servicios-y-proyectos-offshore-de-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.512770387E8","428218801"
"2021-05-09T03:21:07.000Z","2006-06-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-06-07T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[INSTANT STORAGE DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418235910&p_CveDep=18575&p_CveUni=107&p_NumeroLc=017&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INSTANT STORAGE DE MEXICO S.A. DE C.V., details={type=company}, id=instant-storage-de-mexico-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-017-05-418235910","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[instant-storage-de-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","SERVICIOS DE ALIMENTACION Y HOTELERIA A BORDO DE LAS PLATAFORMAS HABITACIONALES EN LA SONDA DE CAMPECHE Y GOLFO DE MEXICO","[{id=compranet3-1620530467436}]","18575107","SERVICIOS DE ALIMENTACION Y HOTELERIA A BORDO DE LAS PLATAFORMAS HABITACIONALES EN LA SONDA DE CAMPECHE Y GOLFO DE MEXICO","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","418235910","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418235910-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=418235910&p_CveDep=18575&p_CveUni=107&p_NumeroLc=017&p_AnioLc=2005&ConSin=1}]","SERVICIOS DE ALIMENTACION Y HOTELERIA A BORDO DE LAS PLATAFORMAS HABITACIONALES EN LA SONDA DE CAMPECHE Y GOLFO DE MEXICO","418235910","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-017-05","ocds-0ud2q6-18575107-017-05","418837500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTANT STORAGE DE MEXICO S.A. DE C.V., id=instant-storage-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","418837500","418235910"
"2021-05-09T03:21:07.000Z","2008-03-13T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-03-13T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[MARITIMA DE ECOLOGIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0012&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=428218822&vv_provsino=0]","[{roles=supplier, name=MARITIMA DE ECOLOGIA, S.A. DE C.V., details={type=company}, id=maritima-de-ecologia-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-012-08-428218822","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[maritima-de-ecologia-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Transporte marítimo","[{id=compranet3-1620530467436}]","18575107","Transporte marítimo","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428218822","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428218822-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0012&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=428218822&vv_provsino=0}]","Adquisicion de bomba centrifuga vertical para servicio de mar y bomba horizontal reciprocante tipo simplex","428218822","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-012-08","ocds-0ud2q6-18575107-012-08","415438800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARITIMA DE ECOLOGIA, S.A. DE C.V., id=maritima-de-ecologia-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","415438800","428218822"
"2021-05-09T03:21:07.000Z","2009-06-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-06-10T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[COTEMAR, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428217916&p_CveDep=18575&p_CveUni=107&p_NumeroLc=032&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COTEMAR, S. A. DE C. V., details={type=company}, id=cotemar-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-032-07-428217916","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[cotemar-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Transporte, manejo y suministro de abrasivos a granel, equipo de manejo de abrasivos a granel y carga en general para la aplicaciýn de la protecciýn anticorrosiva a instalaciones marinas en la Sonda de Campeche, en el Golfo de Mýxico con apoyo de una embarcaciýn","[{id=compranet3-1620530467436}]","18575107","Transporte, manejo y suministro de abrasivos a granel, equipo de manejo de abrasivos a granel y carga en general para la aplicaciýn de la protecciýn anticorrosiva a instalaciones marinas en la Sonda de Campeche, en el Golfo de Mýxico con apoyo de una embarcaciýn","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428217916","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428217916-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428217916&p_CveDep=18575&p_CveUni=107&p_NumeroLc=032&p_AnioLc=2007&ConSin=1}]","Transporte, manejo y suministro de abrasivos a granel, equipo de manejo de abrasivos a granel y carga en general para la aplicaciýn de la protecciýn anticorrosiva a instalaciones marinas en la Sonda de Campeche, en el Golfo de Mýxico con apoyo de una embarcaciýn","428217916","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-032-07","ocds-0ud2q6-18575107-032-07","390106338","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COTEMAR, S. A. DE C. V., id=cotemar-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","390106338","428217916"
"2021-05-09T03:21:07.000Z","2008-05-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-05-09T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[HELICOPTEROS Y VEHICULOS AEREOS NACIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428228805&p_CveDep=18575&p_CveUni=107&p_NumeroLc=044&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=HELICOPTEROS Y VEHICULOS AEREOS NACIONALES, S.A. DE C.V., details={type=company}, id=helicopteros-y-vehiculos-aereos-nacionales-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-044-08-428228805","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[helicopteros-y-vehiculos-aereos-nacionales-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Transporte aereo de personal y/o carga con helicopteros en la Sonda de Campeche, Golfo de Mexico y lugares dentro de la Republica Mexicana que indique PEMEX-Exploracion y Produccion","[{id=compranet3-1620530467436}]","18575107","Transporte aereo de personal y/o carga con helicopteros en la Sonda de Campeche, Golfo de Mexico y lugares dentro de la Republica Mexicana que indique PEMEX-Exploracion y Produccion","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428228805","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428228805-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428228805&p_CveDep=18575&p_CveUni=107&p_NumeroLc=044&p_AnioLc=2008&ConSin=1}]","Transporte aereo de personal y/o carga con helicopteros en la Sonda de Campeche, Golfo de Mexico y lugares dentro de la Republica Mexicana que indique PEMEX-Exploracion y Produccion","428228805","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-044-08","ocds-0ud2q6-18575107-044-08","3.812295866E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HELICOPTEROS Y VEHICULOS AEREOS NACIONALES, S.A. DE C.V., id=helicopteros-y-vehiculos-aereos-nacionales-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.812295866E8","428228805"
"2021-05-09T03:21:07.000Z","2010-02-26T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-02-26T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[TRANSPORTES AEREOS PEGASO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0001&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=428220815&vv_provsino=0]","[{roles=supplier, name=TRANSPORTES AEREOS PEGASO, S.A. DE C.V., details={type=company}, id=transportes-aereos-pegaso-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-001-10-428220815","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[transportes-aereos-pegaso-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Transporte aereo de personal y/o carga con helicopteros en la Sonda de Campeche.","[{id=compranet3-1620530467436}]","18575107","Transporte aereo de personal y/o carga con helicopteros en la Sonda de Campeche.","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428220815","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428220815-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0001&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=428220815&vv_provsino=0}]","Servicio de transporte de materiales y equipo ligero en el Golfo de Mýxico con 05 (cinco) Abastecedores Rýpidos","428220815","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-001-10","ocds-0ud2q6-18575107-001-10","3.812295866E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTES AEREOS PEGASO, S.A. DE C.V., id=transportes-aereos-pegaso-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.812295866E8","428220815"
"2021-05-09T03:21:07.000Z","2006-01-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-01-08T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[PROSUGOSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428216863&p_CveDep=18575&p_CveUni=107&p_NumeroLc=012&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PROSUGOSA, S.A. DE C.V., details={type=company}, id=prosugosa-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-012-06-428216863","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[prosugosa-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Servicios de alimentaciýn y hotelerýa a bordo de plataformas habitacionales de Perforaciýn en la Sonda de Campeche y Golfo de Mýxico","[{id=compranet3-1620530467436}]","18575107","Servicios de alimentaciýn y hotelerýa a bordo de plataformas habitacionales de Perforaciýn en la Sonda de Campeche y Golfo de Mýxico","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428216863","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428216863-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428216863&p_CveDep=18575&p_CveUni=107&p_NumeroLc=012&p_AnioLc=2006&ConSin=1}]","Servicios de alimentaciýn y hotelerýa a bordo de plataformas habitacionales de Perforaciýn en la Sonda de Campeche y Golfo de Mýxico","428216863","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-012-06","ocds-0ud2q6-18575107-012-06","367920000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROSUGOSA, S.A. DE C.V., id=prosugosa-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","367920000","428216863"
"2021-05-09T03:21:07.000Z","2009-06-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-06-07T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[COTEMAR, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428218933&p_CveDep=18575&p_CveUni=107&p_NumeroLc=014&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COTEMAR, S. A. DE C. V., details={type=company}, id=cotemar-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-014-08-428218933","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[cotemar-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Servicio de transporte, acondicionamiento y recuperacion de fluidos durante la perforacion, terminacion y reparacion con apoyo de un barco procesador"" Paquetes VI, VII y VIII","[{id=compranet3-1620530467436}]","18575107","Servicio de transporte, acondicionamiento y recuperacion de fluidos durante la perforacion, terminacion y reparacion con apoyo de un barco procesador"" Paquetes VI, VII y VIII","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428218933","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428218933-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428218933&p_CveDep=18575&p_CveUni=107&p_NumeroLc=014&p_AnioLc=2008&ConSin=1}]","Servicio de transporte, acondicionamiento y recuperacion de fluidos durante la perforacion, terminacion y reparacion con apoyo de un barco procesador"" Paquetes VI, VII y VIII","428218933","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-014-08","ocds-0ud2q6-18575107-014-08","3.5165594016E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COTEMAR, S. A. DE C. V., id=cotemar-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.5165594016E8","428218933"
"2021-05-09T03:21:07.000Z","2008-08-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-08-09T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[COTEMAR, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428228802&p_CveDep=18575&p_CveUni=107&p_NumeroLc=018&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COTEMAR, S. A. DE C. V., details={type=company}, id=cotemar-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-018-08-428228802","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[cotemar-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Servicio de transporte, acondicionamiento y recuperacion de fluidos durante la perforacion, terminacion y reparacion con apoyo de un barco procesador"" Paquetes IX, X y XI","[{id=compranet3-1620530467436}]","18575107","Servicio de transporte, acondicionamiento y recuperacion de fluidos durante la perforacion, terminacion y reparacion con apoyo de un barco procesador"" Paquetes IX, X y XI","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428228802","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428228802-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428228802&p_CveDep=18575&p_CveUni=107&p_NumeroLc=018&p_AnioLc=2008&ConSin=1}]","Servicio de transporte, acondicionamiento y recuperacion de fluidos durante la perforacion, terminacion y reparacion con apoyo de un barco procesador"" Paquetes IX, X y XI","428228802","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-018-08","ocds-0ud2q6-18575107-018-08","3.445001452E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COTEMAR, S. A. DE C. V., id=cotemar-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.445001452E8","428228802"
"2021-05-09T03:21:07.000Z","2008-08-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-08-09T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[OCEANOGRAFÍA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428228804&p_CveDep=18575&p_CveUni=107&p_NumeroLc=018&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=OCEANOGRAFÍA, S.A. DE C.V., details={type=company}, id=oceanografia-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-018-08-428228804","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[oceanografia-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Servicio de transporte, acondicionamiento y recuperacion de fluidos durante la perforacion, terminacion y reparacion con apoyo de un barco procesador"" Paquetes IX, X y XI","[{id=compranet3-1620530467436}]","18575107","Servicio de transporte, acondicionamiento y recuperacion de fluidos durante la perforacion, terminacion y reparacion con apoyo de un barco procesador"" Paquetes IX, X y XI","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428228804","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428228804-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428228804&p_CveDep=18575&p_CveUni=107&p_NumeroLc=018&p_AnioLc=2008&ConSin=1}]","Servicio de transporte, acondicionamiento y recuperacion de fluidos durante la perforacion, terminacion y reparacion con apoyo de un barco procesador"" Paquetes IX, X y XI","428228804","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-018-08","ocds-0ud2q6-18575107-018-08","3.445001452E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OCEANOGRAFÍA, S.A. DE C.V., id=oceanografia-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.445001452E8","428228804"
"2021-05-09T03:21:07.000Z","2010-05-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-05-01T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[OCEANOGRAFÍA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428218968&p_CveDep=18575&p_CveUni=107&p_NumeroLc=073&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=OCEANOGRAFÍA, S.A. DE C.V., details={type=company}, id=oceanografia-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-073-07-428218968","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[oceanografia-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Servicio de transporte, acondicionamiento y recuperaciýn de fluidos durante la perforaciýn, terminaciýn y reparaciýn con apoyo de un barco procesador"" Paquete V.","[{id=compranet3-1620530467436}]","18575107","Servicio de transporte, acondicionamiento y recuperaciýn de fluidos durante la perforaciýn, terminaciýn y reparaciýn con apoyo de un barco procesador"" Paquete V.","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428218968","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428218968-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428218968&p_CveDep=18575&p_CveUni=107&p_NumeroLc=073&p_AnioLc=2007&ConSin=1}]","Servicio de transporte, acondicionamiento y recuperaciýn de fluidos durante la perforaciýn, terminaciýn y reparaciýn con apoyo de un barco procesador"" Paquete V.","428218968","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-073-07","ocds-0ud2q6-18575107-073-07","3.4441321048E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OCEANOGRAFÍA, S.A. DE C.V., id=oceanografia-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.4441321048E8","428218968"
