"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-09-12T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2010-09-12T00:00:00.000Z","México","Dirección General de Recursos Materiales y Adquisiciones","active","complete","[LUIS IGANCIO VELASCO OROZCO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-237-09-B&p_CveDep=42085&p_CveUni=001&p_NumeroLc=237&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=LUIS IGANCIO VELASCO OROZCO, details={type=person}, id=luis-igancio-velasco-orozco}]","Nacional","MXN","Dirección General de Recursos Materiales y Adquisiciones","42085001-237-09-42085001-237-09-B","[contract]","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","[luis-igancio-velasco-orozco]","goods","secretaria-de-administracion-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales y Adquisiciones","unidad-compradora","MATERIAL PARA BIENES INFORMýTICOS","[{id=compranet3-1620530467436}]","42085001","MATERIAL PARA BIENES INFORMýTICOS","open","institution","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","Dirección General de Recursos Materiales y Adquisiciones","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","42085001-237-09-B","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42085001-237-09-B-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-237-09-B&p_CveDep=42085&p_CveUni=001&p_NumeroLc=237&p_AnioLc=2009&ConSin=1}]","MATERIAL PARA BIENES INFORMýTICOS","42085001-237-09-B","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","42085001-237-09","ocds-0ud2q6-42085001-237-09","711.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUIS IGANCIO VELASCO OROZCO, id=luis-igancio-velasco-orozco}]","secretaria-de-administracion-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","711.02","42085001-237-09-B"
"2021-05-09T03:21:07.000Z","2010-08-10T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2010-08-10T00:00:00.000Z","México","Dirección General de Recursos Materiales y Adquisiciones","active","complete","[COMERCIALIZADORA CEASKAAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-117-10-B&p_CveDep=42085&p_CveUni=001&p_NumeroLc=117&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA CEASKAAN, S.A. DE C.V., details={type=company}, id=comercializadora-ceaskaan-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Adquisiciones","42085001-117-10-42085001-117-10-B","[contract]","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","[comercializadora-ceaskaan-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales y Adquisiciones","unidad-compradora","BIENES INFORMýTICOS","[{id=compranet3-1620530467436}]","42085001","BIENES INFORMýTICOS","open","institution","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","Dirección General de Recursos Materiales y Adquisiciones","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","42085001-117-10-B","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42085001-117-10-B-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-117-10-B&p_CveDep=42085&p_CveUni=001&p_NumeroLc=117&p_AnioLc=2010&ConSin=1}]","BIENES INFORMýTICOS","42085001-117-10-B","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","42085001-117-10","ocds-0ud2q6-42085001-117-10","709.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA CEASKAAN, S.A. DE C.V., id=comercializadora-ceaskaan-sa-de-cv}]","secretaria-de-administracion-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","709.98","42085001-117-10-B"
"2021-05-09T03:21:07.000Z","2008-09-03T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2008-09-03T00:00:00.000Z","México","Dirección General de Recursos Materiales y Adquisiciones","active","complete","[ING. FRANCISCO DAMIAN MONZALVO CORTEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-043-07-B&p_CveDep=42085&p_CveUni=001&p_NumeroLc=043&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ING. FRANCISCO DAMIAN MONZALVO CORTEZ, details={type=person}, id=ing-francisco-damian-monzalvo-cortez}]","Nacional","MXN","Dirección General de Recursos Materiales y Adquisiciones","42085001-043-07-42085001-043-07-B","[contract]","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","[ing-francisco-damian-monzalvo-cortez]","goods","secretaria-de-administracion-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales y Adquisiciones","unidad-compradora","MATERIAL ELECTRICO, PLOMERIA Y DE CONSTRUCCIýN","[{id=compranet3-1620530467436}]","42085001","MATERIAL ELECTRICO, PLOMERIA Y DE CONSTRUCCIýN","open","institution","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","Dirección General de Recursos Materiales y Adquisiciones","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","42085001-043-07-B","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42085001-043-07-B-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-043-07-B&p_CveDep=42085&p_CveUni=001&p_NumeroLc=043&p_AnioLc=2007&ConSin=1}]","MATERIAL ELECTRICO, PLOMERIA Y DE CONSTRUCCIýN","42085001-043-07-B","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","42085001-043-07","ocds-0ud2q6-42085001-043-07","705.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. FRANCISCO DAMIAN MONZALVO CORTEZ, id=ing-francisco-damian-monzalvo-cortez}]","secretaria-de-administracion-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","705.46","42085001-043-07-B"
"2021-05-09T03:21:07.000Z","2008-05-05T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2008-05-05T00:00:00.000Z","México","Dirección General de Recursos Materiales y Adquisiciones","active","complete","[GRUPO ACEITES, PLASTICOS Y ACIDOS, SA. DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-067-07-B&p_CveDep=42085&p_CveUni=001&p_NumeroLc=067&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRUPO ACEITES, PLASTICOS Y ACIDOS, SA. DE CV., details={type=company}, id=grupo-aceites-plasticos-y-acidos-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Adquisiciones","42085001-067-07-42085001-067-07-B","[contract]","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","[grupo-aceites-plasticos-y-acidos-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales y Adquisiciones","unidad-compradora","MATERIAL DE OFICINA, DE COMPUTO Y SOFTWARE","[{id=compranet3-1620530467436}]","42085001","MATERIAL DE OFICINA, DE COMPUTO Y SOFTWARE","open","institution","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","Dirección General de Recursos Materiales y Adquisiciones","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","42085001-067-07-B","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42085001-067-07-B-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-067-07-B&p_CveDep=42085&p_CveUni=001&p_NumeroLc=067&p_AnioLc=2007&ConSin=1}]","MATERIAL DE OFICINA, DE COMPUTO Y SOFTWARE","42085001-067-07-B","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","42085001-067-07","ocds-0ud2q6-42085001-067-07","687.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ACEITES, PLASTICOS Y ACIDOS, SA. DE CV., id=grupo-aceites-plasticos-y-acidos-sa-de-cv}]","secretaria-de-administracion-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","687.03","42085001-067-07-B"
"2021-05-09T03:21:07.000Z","2011-11-04T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2011-11-04T00:00:00.000Z","México","Dirección General de Recursos Materiales y Adquisiciones","active","complete","[INMOBILIARIA MARPA DE PACHUCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-028-10-B&p_CveDep=42085&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=INMOBILIARIA MARPA DE PACHUCA, S.A. DE C.V., details={type=company}, id=inmobiliaria-marpa-de-pachuca-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Adquisiciones","42085001-028-10-42085001-028-10-B","[contract]","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","[inmobiliaria-marpa-de-pachuca-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales y Adquisiciones","unidad-compradora","MATERIAL DE OFICINA","[{id=compranet3-1620530467436}]","42085001","MATERIAL DE OFICINA","open","institution","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","Dirección General de Recursos Materiales y Adquisiciones","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","42085001-028-10-B","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42085001-028-10-B-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-028-10-B&p_CveDep=42085&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2010&ConSin=1}]","MATERIAL DE OFICINA","42085001-028-10-B","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","42085001-028-10","ocds-0ud2q6-42085001-028-10","628.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INMOBILIARIA MARPA DE PACHUCA, S.A. DE C.V., id=inmobiliaria-marpa-de-pachuca-sa-de-cv}]","secretaria-de-administracion-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","628.64","42085001-028-10-B"
"2021-05-09T03:21:07.000Z","2010-05-06T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2010-05-06T00:00:00.000Z","México","Dirección General de Recursos Materiales y Adquisiciones","active","complete","[PLASTICOS Y FERTILIZANTES DE MORELOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-086-09-B&p_CveDep=42085&p_CveUni=001&p_NumeroLc=086&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PLASTICOS Y FERTILIZANTES DE MORELOS, S.A. DE C.V., details={type=company}, id=plasticos-y-fertilizantes-de-morelos-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Adquisiciones","42085001-086-09-42085001-086-09-B","[contract]","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","[plasticos-y-fertilizantes-de-morelos-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales y Adquisiciones","unidad-compradora","MATERIAL PARA MANTENIMIENTO DE INMUEBLES","[{id=compranet3-1620530467436}]","42085001","MATERIAL PARA MANTENIMIENTO DE INMUEBLES","open","institution","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","Dirección General de Recursos Materiales y Adquisiciones","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","42085001-086-09-B","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42085001-086-09-B-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-086-09-B&p_CveDep=42085&p_CveUni=001&p_NumeroLc=086&p_AnioLc=2009&ConSin=1}]","MATERIAL PARA MANTENIMIENTO DE INMUEBLES","42085001-086-09-B","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","42085001-086-09","ocds-0ud2q6-42085001-086-09","465.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PLASTICOS Y FERTILIZANTES DE MORELOS, S.A. DE C.V., id=plasticos-y-fertilizantes-de-morelos-sa-de-cv}]","secretaria-de-administracion-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","465.16","42085001-086-09-B"
"2021-05-09T03:21:07.000Z","2010-02-06T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2010-02-06T00:00:00.000Z","México","Dirección General de Recursos Materiales y Adquisiciones","active","complete","[GRUPO HIDALGUENSE DE DESARROLLO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-103-08-A&p_CveDep=42085&p_CveUni=001&p_NumeroLc=103&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO HIDALGUENSE DE DESARROLLO, S.A. DE C.V., details={type=company}, id=grupo-hidalguense-de-desarrollo-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Adquisiciones","42085001-103-08-42085001-103-08-A","[contract]","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","[grupo-hidalguense-de-desarrollo-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales y Adquisiciones","unidad-compradora","MATERIAL PARA EQUIPO DE CýMPUTO","[{id=compranet3-1620530467436}]","42085001","MATERIAL PARA EQUIPO DE CýMPUTO","open","institution","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","Dirección General de Recursos Materiales y Adquisiciones","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","42085001-103-08-A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42085001-103-08-A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-103-08-A&p_CveDep=42085&p_CveUni=001&p_NumeroLc=103&p_AnioLc=2008&ConSin=1}]","MATERIAL PARA EQUIPO DE CýMPUTO","42085001-103-08-A","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","42085001-103-08","ocds-0ud2q6-42085001-103-08","446.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO HIDALGUENSE DE DESARROLLO, S.A. DE C.V., id=grupo-hidalguense-de-desarrollo-sa-de-cv}]","secretaria-de-administracion-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","446.04","42085001-103-08-A"
"2021-05-09T03:21:07.000Z","2009-06-05T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2009-06-05T00:00:00.000Z","México","Dirección General de Recursos Materiales y Adquisiciones","active","complete","[MANGUERAS, HERRAMIENTAS Y EQUIPOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-099-06-D&p_CveDep=42085&p_CveUni=001&p_NumeroLc=099&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MANGUERAS, HERRAMIENTAS Y EQUIPOS, S.A. DE C.V., details={type=company}, id=mangueras-herramientas-y-equipos-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Adquisiciones","42085001-099-06-42085001-099-06-D","[contract]","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","[mangueras-herramientas-y-equipos-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales y Adquisiciones","unidad-compradora","EQUIPO Y UTENSILIOS PARA EL SERVICIO DE ALIMENTACIýN, MATERIALES PARA CONSTRUCCIýN Y ELýCTRICO, EQUIPO ELECTRýNICO, COLCHONES Y ESTRUCTURAS Y MANUFACTURAS","[{id=compranet3-1620530467436}]","42085001","EQUIPO Y UTENSILIOS PARA EL SERVICIO DE ALIMENTACIýN, MATERIALES PARA CONSTRUCCIýN Y ELýCTRICO, EQUIPO ELECTRýNICO, COLCHONES Y ESTRUCTURAS Y MANUFACTURAS","open","institution","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","Dirección General de Recursos Materiales y Adquisiciones","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","42085001-099-06-D","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42085001-099-06-D-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-099-06-D&p_CveDep=42085&p_CveUni=001&p_NumeroLc=099&p_AnioLc=2006&ConSin=1}]","EQUIPO Y UTENSILIOS PARA EL SERVICIO DE ALIMENTACIýN, MATERIALES PARA CONSTRUCCIýN Y ELýCTRICO, EQUIPO ELECTRýNICO, COLCHONES Y ESTRUCTURAS Y MANUFACTURAS","42085001-099-06-D","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","42085001-099-06","ocds-0ud2q6-42085001-099-06","430.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANGUERAS, HERRAMIENTAS Y EQUIPOS, S.A. DE C.V., id=mangueras-herramientas-y-equipos-sa-de-cv}]","secretaria-de-administracion-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","430.44","42085001-099-06-D"
"2021-05-09T03:21:07.000Z","2010-03-09T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2010-03-09T00:00:00.000Z","México","Dirección General de Recursos Materiales y Adquisiciones","active","complete","[INTERNACIONAL PROVEEDORA DE INDUSTRIAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-088-10-D&p_CveDep=42085&p_CveUni=001&p_NumeroLc=088&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=INTERNACIONAL PROVEEDORA DE INDUSTRIAS, S.A. DE C.V., details={type=company}, id=internacional-proveedora-de-industrias-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Adquisiciones","42085001-088-10-42085001-088-10-D","[contract]","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","[internacional-proveedora-de-industrias-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales y Adquisiciones","unidad-compradora","MATERIAL DE OFICINA","[{id=compranet3-1620530467436}]","42085001","MATERIAL DE OFICINA","open","institution","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","Dirección General de Recursos Materiales y Adquisiciones","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","42085001-088-10-D","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42085001-088-10-D-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-088-10-D&p_CveDep=42085&p_CveUni=001&p_NumeroLc=088&p_AnioLc=2010&ConSin=1}]","MATERIAL DE OFICINA","42085001-088-10-D","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","42085001-088-10","ocds-0ud2q6-42085001-088-10","427","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNACIONAL PROVEEDORA DE INDUSTRIAS, S.A. DE C.V., id=internacional-proveedora-de-industrias-sa-de-cv}]","secretaria-de-administracion-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","427","42085001-088-10-D"
"2021-05-09T03:21:07.000Z","2008-12-08T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2008-12-08T00:00:00.000Z","México","Dirección General de Recursos Materiales y Adquisiciones","active","complete","[HERLAZ SISTEMAS DE COMUNICACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-134-08-A&p_CveDep=42085&p_CveUni=001&p_NumeroLc=134&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=HERLAZ SISTEMAS DE COMUNICACION, S.A. DE C.V., details={type=company}, id=herlaz-sistemas-de-comunicacion-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Adquisiciones","42085001-134-08-42085001-134-08-A","[contract]","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","[herlaz-sistemas-de-comunicacion-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales y Adquisiciones","unidad-compradora","EQUIPO DE CýMPUTO Y SOFTWARE","[{id=compranet3-1620530467436}]","42085001","EQUIPO DE CýMPUTO Y SOFTWARE","open","institution","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","Dirección General de Recursos Materiales y Adquisiciones","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","42085001-134-08-A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42085001-134-08-A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-134-08-A&p_CveDep=42085&p_CveUni=001&p_NumeroLc=134&p_AnioLc=2008&ConSin=1}]","EQUIPO DE CýMPUTO Y SOFTWARE","42085001-134-08-A","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","42085001-134-08","ocds-0ud2q6-42085001-134-08","387.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERLAZ SISTEMAS DE COMUNICACION, S.A. DE C.V., id=herlaz-sistemas-de-comunicacion-sa-de-cv}]","secretaria-de-administracion-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","387.39","42085001-134-08-A"
