"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","subclassification"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0","[{scheme=Registro Nacional, id=3101481974, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","116","EQUIPOS DEKA-DIEZ SOCIEDAD ANONIMA","0","1.01080500138E9","0","equipos-deka-diez-sociedad-anonima","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[{scheme=Registro Nacional, id=1202100572, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","CONSORCIO GRUPO PBS/SMARTSOFT S.A","0","1.00761953357E9","0","consorcio-grupo-pbssmartsoft-sa","0","[profit]"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[{scheme=Registro Nacional, id=1201701583, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","CONSORCIO VIETO - POLIGONAL . IAA - LAUHER","0","1.00128166056E9","0","consorcio-vieto---poligonal-iaa---lauher","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Registro Nacional, id=1201701654, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","Consorcio Grupo 4","0","1000469269","0","consorcio-grupo-4","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[{scheme=Registro Nacional, id=3101535477, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","6","ZUMBADO CONSTRUCCIONES SOCIEDAD ANONIMA","0","1.000207887211E9","0","zumbado-construcciones-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[{scheme=Registro Nacional, id=1201800120, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","ITS INFOCOM-HUAWEI","0","1000000000","0","its-infocom-huawei","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[{scheme=Registro Nacional, id=3101002346, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","50","FARMACIAS EOS SOCIEDAD ANONIMA","0","9.99554743884E8","0","farmacias-eos-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Registro Nacional, id=1201900399, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","CONSTRUCTORA HNOS. BUSTAMANTE-ALQUILERES VALVERDE S.A","0","9.9769181296E8","0","constructora-hnos-bustamante-alquileres-valverde-sa","0","[profit]"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Registro Nacional, id=3101617606, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","EDIFISA CONSTRUCTORA SOCIEDAD ANONIMA","0","992869001","0","edifisa-constructora-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","0","0","[{scheme=Registro Nacional, id=3003045123, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","58","INSTITUTO CENTROAMERICANO DE ADMINISTRACION PUBLICA","0","9.92377971582E8","0","instituto-centroamericano-de-administracion-publica","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Registro Nacional, id=1202000939, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","CONSORCIO TITAN SEMEX","0","9.9173302379E8","0","consorcio-titan-semex","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:43.000Z","0","0","0","[{scheme=Registro Nacional, id=3102513085, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","45","SOLGROUP COSTA RICA LIMITADA","0","9.910576601049999E8","0","solgroup-costa-rica-limitada","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[{scheme=Registro Nacional, id=1201701619, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","MSD-DICCOC-SALASA","0","9.890528752E8","0","msd-diccoc-salasa","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:12.000Z","0","0","0","[{scheme=Registro Nacional, id=3101149768, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","112","MOLI DEL SUR SOCIEDAD ANONIMA","0","9.889004375619999E8","0","moli-del-sur-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[{scheme=Registro Nacional, id=3004045117, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","26","COOPERATIVA DE ELECTRIFICACION RURAL DE SAN CARLOS R L","0","9.824271072390001E8","0","cooperativa-de-electrificacion-rural-de-san-carlos-r-l","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:43.000Z","0","0","0","[{scheme=Registro Nacional, id=3101361925, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","13","AB ENGINEERING SERVICES SOCIEDAD ANONIMA","0","9.813063450800002E8","0","ab-engineering-services-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","0","0","[{scheme=Registro Nacional, id=3101692192, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","51","DEDICO DE COSTA RICA SOCIEDAD ANONIMA","0","9.79732396342E8","0","dedico-de-costa-rica-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0","[{scheme=Registro Nacional, id=3101198782, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","12","INGENIERIA P C R SOCIEDAD ANONIMA","0","9.763058388600001E8","0","ingenieria-p-c-r-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[{scheme=Registro Nacional, id=3101660654, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","GRUPO DESARROLLADOR DE PARQUES INDUSTRIALES SOCIEDAD ANONIMA","0","9.7561039487E8","0","grupo-desarrollador-de-parques-industriales-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:43.000Z","0","0","0","[{scheme=Registro Nacional, id=3101469109, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","109","MAYA COMMUNICATIONS SOCIEDAD ANONIMA","0","9.70441194157E8","0","maya-communications-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:43.000Z","0","0","0","[{scheme=Registro Nacional, id=3101136623, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","5","EXCETEL SOCIEDAD ANONIMA","0","9.651429841200001E8","0","excetel-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[{scheme=Registro Nacional, id=3101466918, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","46","EUROCIENCIA COSTA RICA SOCIEDAD ANONIMA","0","9.646695730699998E8","0","eurociencia-costa-rica-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[{scheme=Registro Nacional, id=3101175991, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","8","INTEC INTERNACIONAL SOCIEDAD ANONIMA","0","9.639560815900002E8","0","intec-internacional-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0","[{scheme=Registro Nacional, id=3101192611, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","18","HIDROTICA SOCIEDAD ANÓNIMA","0","9.633099419239999E8","0","hidrotica-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","0","0","[{scheme=Registro Nacional, id=3101555981, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","37","F Y G GROUP SOCIEDAD ANONIMA","0","9.573708853199998E8","0","f-y-g-group-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Registro Nacional, id=1201700832, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","CONSORCIO CONSTRUCTORA HNOS BUSTAMANTE E HIJOS S.A- ALQUILERES VALVERDE S.A","0","955453680","0","consorcio-constructora-hnos-bustamante-e-hijos-sa--alquileres-valverde-sa","0","[profit]"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0","[{scheme=Registro Nacional, id=1201600088, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","Montedes & Edificadora Beta","0","9.501062709E8","0","montedes-&-edificadora-beta","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:12.000Z","0","0","0","[{scheme=Registro Nacional, id=3101052789, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","74","VENTAS Y SERVICIOS DE EQUIPO MEDICO Y ELECTRONICO ORGOMA S.A.","0","9.431440755619999E8","0","ventas-y-servicios-de-equipo-medico-y-electronico-orgoma-sa","0","[profit]"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0","[{scheme=Registro Nacional, id=3101440190, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","13","GRUPO CONSTRUCTIVO ARCOOP SOCIEDAD ANONIMA","0","9.428909510699999E8","0","grupo-constructivo-arcoop-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Registro Nacional, id=3101587190, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","UFINET COSTA RICA SOCIEDAD ANONIMA","0","9.3829547843E8","0","ufinet-costa-rica-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0","[{scheme=Registro Nacional, id=3101449071, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","MAGOSE M.G.S. SOCIEDAD ANONIMA","0","933949404","0","magose-mgs-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0","[{scheme=Registro Nacional, id=3101388103, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","4","COSTACON DE COSTA RICA SOCIEDAD ANONIMA","0","9.3223819584E8","0","costacon-de-costa-rica-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[{scheme=Registro Nacional, id=1201901068, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1201800771, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1201800537, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1201900096, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1201900411, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1201900815, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1201900480, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1201800444, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1201900596, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1201900071, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1201900872, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1201900541, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1201900445, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1201701657, uri=http://www.registronacional.go.cr/}]","0","[{name=Grupo Corporativo de Seguridad Alfa s.a. y Seguridad Alfa s.a.}, {name=Grupo Corporativo de Seguridad Alfa S.A Y Seguridad Alfa S.A.}, {name=Grupo Corporativo de Seguridad Alfa S.A. y Seguridad Alfa S.A.}]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","25","Grupo Corporativo de Seguridad Alfa S.A. Y Seguridad Alfa S.A.","0","9.288951024999999E8","0","grupo-corporativo-de-seguridad-alfa-sa-y-seguridad-alfa-sa","0","[profit]"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0","[{scheme=Registro Nacional, id=3101313740, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1394","ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA","0","9.275256563399999E8","0","acg-arisol-consulting-group-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0","[{scheme=Registro Nacional, id=1201400089, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","8","Consorcio Avahuer-Mava","0","9.2588740178E8","0","consorcio-avahuer-mava","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0","[{scheme=Registro Nacional, id=3101079719, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","58","DCI DINAMICA CONSULTORES INTERNACIONAL SOCIEDAD ANONIMA","0","9.256073578529997E8","0","dci-dinamica-consultores-internacional-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0","[{scheme=Registro Nacional, id=3101062907, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","4","GFOURS SOCIEDAD ANONIMA","0","9.246676273299999E8","0","gfours-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","0","0","[{scheme=Registro Nacional, id=3101365269, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","17","AVENDAÑO Y COMPAÑIA M.A.C. SOCIEDAD ANONIMA","0","9.218164870900002E8","0","avendano-y-compania-mac-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[{scheme=Registro Nacional, id=3006112587, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","5","FUNDACION SER Y CRECER","0","9.2050211438E8","0","fundacion-ser-y-crecer","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","0","0","[{scheme=Registro Nacional, id=3101081440, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","15","SERVICIOS TECNICOS VIACHICA SOCIEDAD ANONIMA","0","9.1688745808E8","0","servicios-tecnicos-viachica-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:43.000Z","0","0","0","[{scheme=Registro Nacional, id=3101080638, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","811","DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA","0","9.152023581369996E8","0","distribuidora-ramirez-y-castillo-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:12.000Z","0","0","0","[{scheme=Registro Nacional, id=3101106204, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","102","CIFSA SOCIEDAD ANONIMA","0","9.150096648499999E8","0","cifsa-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:09.000Z","0","0","0","[{scheme=Registro Nacional, id=3101136961, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","139","ASESORES EN COMPUTO Y EQUIPOS DE OFICINA DE COSTA RICA SOCIEDAD ANONIMA","0","9.134549012849998E8","0","asesores-en-computo-y-equipos-de-oficina-de-costa-rica-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:43.000Z","0","0","0","[{scheme=Registro Nacional, id=3101038605, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","109","DISTRIBUIDORA TECNICA SOCIEDAD ANONIMA","0","9.106187910280002E8","0","distribuidora-tecnica-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Registro Nacional, id=3101013086, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","COMPAÑIA INVERSIONISTA LAS BRISAS SOCIEDAD ANONIMA","0","9.0733074248E8","0","compania-inversionista-las-brisas-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:39:00.000Z","0","0","0","[{scheme=Registro Nacional, id=3101091498, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","102","IMNSA INGENIEROS CONSULTORES SOCIEDAD ANONIMA","0","9.065684956100001E8","0","imnsa-ingenieros-consultores-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[{scheme=Registro Nacional, id=1202000802, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","Ingeniería SR - HB","0","9.05567362771E8","0","ingenieria-sr---hb","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:43.000Z","0","0","0","[{scheme=Registro Nacional, id=3101667782, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","823","PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA","0","9.02123680544E8","0","proveduria-global-gaba-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Registro Nacional, id=1202000020, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","EDICA-LUNA&ROJAS-ARQMAGGICERCONE","0","9.0205955756E8","0","edica-luna&rojas-arqmaggicercone","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[{scheme=Registro Nacional, id=1202000489, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1201800730, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1202001688, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1201800743, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1201900775, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1202001405, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1201901155, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1201900873, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1202000181, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1201900485, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1202001731, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1202001570, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1201900331, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1201900291, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1202001404, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1202000553, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1201800765, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1202000110, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1202000216, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1202000111, uri=http://www.registronacional.go.cr/}]","0","[{name=Consorcio BRACO RGC - ING GUSTAVO ALPIZAR}, {name=Consorcio BRACO RGC - Ing Gustavo Alpizar}]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","20","CONSORCIO BRACO RGC - ING GUSTAVO ALPIZAR","0","8.99493859583E8","0","consorcio-braco-rgc---ing-gustavo-alpizar","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Registro Nacional, id=3101347439, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","COMPAÑIA INMOBILIARIA CENTROAMERICANA CICCR SOCIEDAD ANONIMA","0","8.994652348800001E8","0","compania-inmobiliaria-centroamericana-ciccr-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0","[{scheme=Registro Nacional, id=3101483395, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","17","GRUPO CERO UNO ZERO TECNOLOGIAS SOCIEDAD ANONIMA","0","8.9854918347E8","0","grupo-cero-uno-zero-tecnologias-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0","[{scheme=Registro Nacional, id=3101667259, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","31","RQL INGENIERIA SOCIEDAD ANONIMA","0","8.98367476043E8","0","rql-ingenieria-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Registro Nacional, id=3101008940, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","COMPAÑIA LA LLACUNA SOCIEDAD ANONIMA","0","8.9658233856E8","0","compania-la-llacuna-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[{scheme=Registro Nacional, id=3101079285, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","37","INDUSTRIAS GONZACA SOCIEDAD ANONIMA","0","8.9199386751E8","0","industrias-gonzaca-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:43.000Z","0","0","0","[{scheme=Registro Nacional, id=3101195133, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","52","MEETING AND SHOW COMPANY SOCIEDAD ANONIMA","0","8.9120978178E8","0","meeting-and-show-company-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0","[{scheme=Registro Nacional, id=3101295317, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","33","SISTEMAS DE SEGURIDAD INTEGRADOS C R SOCIEDAD ANONIMA","0","8.892693433399999E8","0","sistemas-de-seguridad-integrados-c-r-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0","[{scheme=Registro Nacional, id=3101365775, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","88","PC NOTEBOOK DE COSTA RICA SOCIEDAD ANONIMA","0","8.863254982529997E8","0","pc-notebook-de-costa-rica-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[{scheme=Registro Nacional, id=3101177156, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","15","SERVICIOS DE MANTENIMIENTO Y SEGURIDAD SEMANS SOCIEDAD ANONIMA","0","8.861552841990001E8","0","servicios-de-mantenimiento-y-seguridad-semans-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0","[{scheme=Registro Nacional, id=3101486868, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","29","ENTRUST CONSULTORES CENTROAMERICA SOCIEDAD ANONIMA","0","8.8529923531E8","0","entrust-consultores-centroamerica-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0","[{scheme=Registro Nacional, id=3101013912, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","65","TRACTOMOTRIZ SOCIEDAD ANONIMA","0","8.841833642580003E8","0","tractomotriz-sociedad-anonima","0",
