"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-02-25T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-02-25T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[TECNOLOGIA, SISTEMAS Y APLICACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0003&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=414104814&vv_provsino=0]","[{roles=supplier, name=TECNOLOGIA, SISTEMAS Y APLICACIONES, S.A. DE C.V., details={type=company}, id=tecnologia-sistemas-y-aplicaciones-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-003-04-414104814","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[tecnologia-sistemas-y-aplicaciones-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Mantenimiento Preventivo y Correctivo a Equipo de Videoconferencia y Periféricos en Pemex Exploración y Producción Región Norte","[{id=compranet3-1620530467436}]","18575004","Mantenimiento Preventivo y Correctivo a Equipo de Videoconferencia y Periféricos en Pemex Exploración y Producción Región Norte","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","414104814","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414104814-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0003&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=414104814&vv_provsino=0}]","Transporte de Líquidos, Carga Seca y Maniobras en el Activo Integral Poza Rica-Altamira","414104814","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-003-04","ocds-0ud2q6-18575004-003-04","496080","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOLOGIA, SISTEMAS Y APLICACIONES, S.A. DE C.V., id=tecnologia-sistemas-y-aplicaciones-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","496080","414104814"
"2021-05-09T03:21:07.000Z","2005-07-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-07-03T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[FRENTE CORPORATION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-249-5-5001&p_CveDep=18575&p_CveUni=004&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=FRENTE CORPORATION, S.A. DE C.V., details={type=company}, id=frente-corporation-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-003-05-RN 41-249-5-5001","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[frente-corporation-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Suministro de Equipos Recuperadores de Aceite Crudo para el Activo Integral Poza Rica-Altamira, Área Altamira","[{id=compranet3-1620530467436}]","18575004","Suministro de Equipos Recuperadores de Aceite Crudo para el Activo Integral Poza Rica-Altamira, Área Altamira","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","RN 41-249-5-5001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN 41-249-5-5001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-249-5-5001&p_CveDep=18575&p_CveUni=004&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","Suministro de Equipos Recuperadores de Aceite Crudo para el Activo Integral Poza Rica-Altamira, Área Altamira","RN 41-249-5-5001","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-003-05","ocds-0ud2q6-18575004-003-05","2140055.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRENTE CORPORATION, S.A. DE C.V., id=frente-corporation-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2140055.73","RN 41-249-5-5001"
"2021-05-09T03:21:07.000Z","2006-01-13T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-01-13T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[INDUMES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0003&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=424016804&vv_provsino=0]","[{roles=supplier, name=INDUMES, S.A. DE C.V., details={type=company}, id=indumes-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-003-06-424016804","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[indumes-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","SERVICIO DE MANEJO DE GAS POR COMPRESION EN EL CAMPO COPITE, ACTIVO INTEGRAL VERACRUZ","[{id=compranet3-1620530467436}]","18575004","SERVICIO DE MANEJO DE GAS POR COMPRESION EN EL CAMPO COPITE, ACTIVO INTEGRAL VERACRUZ","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","424016804","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424016804-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0003&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=424016804&vv_provsino=0}]","Suministro e Instalaciýn de Mobiliario y Equipo de Oficina para el Laboratorio Integral Regional de la Regiýn Norte","424016804","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-003-06","ocds-0ud2q6-18575004-003-06","5487319.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUMES, S.A. DE C.V., id=indumes-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5487319.29","424016804"
"2021-05-09T03:21:07.000Z","2008-04-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-04-03T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[MEXICANA DE PRODUCTOS DE ACERO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424017001&p_CveDep=18575&p_CveUni=004&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MEXICANA DE PRODUCTOS DE ACERO S.A. DE C.V., details={type=company}, id=mexicana-de-productos-de-acero-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-003-07-424017001","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[mexicana-de-productos-de-acero-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Suministro de Tuberýa de Acero al Carbono de 54"" de Diýmetro y Espesor de 1.500"" con o sin costura, longitudinal, Especificaciýn ASTM-A36 para el Reforzamiento de las Estructuras Marinas Arenque B y C en el Activo Integral Poza Rica-Altamira","[{id=compranet3-1620530467436}]","18575004","Suministro de Tuberýa de Acero al Carbono de 54"" de Diýmetro y Espesor de 1.500"" con o sin costura, longitudinal, Especificaciýn ASTM-A36 para el Reforzamiento de las Estructuras Marinas Arenque B y C en el Activo Integral Poza Rica-Altamira","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","424017001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424017001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424017001&p_CveDep=18575&p_CveUni=004&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Suministro de Tuberýa de Acero al Carbono de 54"" de Diýmetro y Espesor de 1.500"" con o sin costura, longitudinal, Especificaciýn ASTM-A36 para el Reforzamiento de las Estructuras Marinas Arenque B y C en el Activo Integral Poza Rica-Altamira","424017001","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-003-07","ocds-0ud2q6-18575004-003-07","1.69121925E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEXICANA DE PRODUCTOS DE ACERO S.A. DE C.V., id=mexicana-de-productos-de-acero-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.69121925E7","424017001"
"2021-05-09T03:21:07.000Z","2008-01-16T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-01-16T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[BRAVO COMBUSTIBLES Y LUBRICANTES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0003&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=424018900&vv_provsino=0]","[{roles=supplier, name=BRAVO COMBUSTIBLES Y LUBRICANTES, S.A. DE C.V., details={type=company}, id=bravo-combustibles-y-lubricantes-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-003-08-424018900","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[bravo-combustibles-y-lubricantes-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Servicio de Almacenamiento, Suministro y Registro del Despacho de Combustible para las Unidades Automotrices del Activo Integral Veracruz y Unidad Operativa de Perforaciýn en Cosamaloapan, Ver.","[{id=compranet3-1620530467436}]","18575004","Servicio de Almacenamiento, Suministro y Registro del Despacho de Combustible para las Unidades Automotrices del Activo Integral Veracruz y Unidad Operativa de Perforaciýn en Cosamaloapan, Ver.","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","424018900","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424018900-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0003&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=424018900&vv_provsino=0}]","Servicio de Rehabilitaciýn Integral a Sistemas de Seguridad y Control en ýrbol de Výlvulas en Campos del Activo Integral Veracruz","424018900","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-003-08","ocds-0ud2q6-18575004-003-08","216000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BRAVO COMBUSTIBLES Y LUBRICANTES, S.A. DE C.V., id=bravo-combustibles-y-lubricantes-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","216000","424018900"
"2021-05-09T03:21:07.000Z","2010-01-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-01-04T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[SISTEMAS INTEGRALES DE COMPRESION,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424018814&p_CveDep=18575&p_CveUni=004&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SISTEMAS INTEGRALES DE COMPRESION,S.A. DE C.V., details={type=company}, id=sistemas-integrales-de-compresion-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-003-08-424018814","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[sistemas-integrales-de-compresion-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Servicio de Rehabilitaciýn Integral a Sistemas de Seguridad y Control en ýrbol de Výlvulas en Campos del Activo Integral Veracruz","[{id=compranet3-1620530467436}]","18575004","Servicio de Rehabilitaciýn Integral a Sistemas de Seguridad y Control en ýrbol de Výlvulas en Campos del Activo Integral Veracruz","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","424018814","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424018814-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424018814&p_CveDep=18575&p_CveUni=004&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","Servicio de Rehabilitaciýn Integral a Sistemas de Seguridad y Control en ýrbol de Výlvulas en Campos del Activo Integral Veracruz","424018814","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-003-08","ocds-0ud2q6-18575004-003-08","3.28639464E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS INTEGRALES DE COMPRESION,S.A. DE C.V., id=sistemas-integrales-de-compresion-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.28639464E7","424018814"
"2021-05-09T03:21:07.000Z","2003-04-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-04-09T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[IDEAL STANDARD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=414103848&vv_provsino=0]","[{roles=supplier, name=IDEAL STANDARD, S.A. DE C.V., details={type=company}, id=ideal-standard-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-001-03-414103848","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[ideal-standard-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","REHABILITACIÓN A EQUIPOS CENTRÍFUGOS DEL SISTEMA DE AIRE ACONDICIONADO DEL EDIFICIO ADMINISTRATIVO REGIÓN NORTE","[{id=compranet3-1620530467436}]","18575004","REHABILITACIÓN A EQUIPOS CENTRÍFUGOS DEL SISTEMA DE AIRE ACONDICIONADO DEL EDIFICIO ADMINISTRATIVO REGIÓN NORTE","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","414103848","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414103848-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=414103848&vv_provsino=0}]","SNSMP-001/03-P.- Servicio de Transporte de Líquidos, Personal, Carga Seca y Maniobras que se desarrollarán en los Proyectos ""Agua Fría - Coapechaca - Tajín; Amatitlan - Profeta - Tzapotempa - Vinazco, Integral Poza Rica y/u otros.","414103848","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-001-03","ocds-0ud2q6-18575004-001-03","2999998.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IDEAL STANDARD, S.A. DE C.V., id=ideal-standard-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2999998.38","414103848"
"2021-05-09T03:21:07.000Z","2005-03-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-03-01T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[TRANSPORTES ESPECIALIZADOS DE TOLUCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=414103808&p_CveDep=18575&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=TRANSPORTES ESPECIALIZADOS DE TOLUCA, S.A. DE C.V., details={type=company}, id=transportes-especializados-de-toluca-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-001-03-414103808","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[transportes-especializados-de-toluca-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","SNSMP-001/03-P.- Servicio de Transporte de Líquidos, Personal, Carga Seca y Maniobras que se desarrollarán en los Proyectos ""Agua Fría - Coapechaca - Tajín; Amatitlan - Profeta - Tzapotempa - Vinazco, Integral Poza Rica y/u otros.","[{id=compranet3-1620530467436}]","18575004","SNSMP-001/03-P.- Servicio de Transporte de Líquidos, Personal, Carga Seca y Maniobras que se desarrollarán en los Proyectos ""Agua Fría - Coapechaca - Tajín; Amatitlan - Profeta - Tzapotempa - Vinazco, Integral Poza Rica y/u otros.","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","414103808","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414103808-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=414103808&p_CveDep=18575&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","SNSMP-001/03-P.- Servicio de Transporte de Líquidos, Personal, Carga Seca y Maniobras que se desarrollarán en los Proyectos ""Agua Fría - Coapechaca - Tajín; Amatitlan - Profeta - Tzapotempa - Vinazco, Integral Poza Rica y/u otros.","414103808","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-001-03","ocds-0ud2q6-18575004-001-03","30000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTES ESPECIALIZADOS DE TOLUCA, S.A. DE C.V., id=transportes-especializados-de-toluca-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30000000","414103808"
"2021-05-09T03:21:07.000Z","2010-04-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-04-05T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[JESUS ALBERTO ALTAMIRANO ALVAREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424010833&p_CveDep=18575&p_CveUni=004&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=JESUS ALBERTO ALTAMIRANO ALVAREZ, details={type=person}, id=jesus-alberto-altamirano-alvarez}]","Nacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-003-10-424010833","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[jesus-alberto-altamirano-alvarez]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Servicio de Suministro de Hielo de Agua Purificada en Cubos Envasados en Bolsas de 5 Kg. y Suministro de Agua Purificada en Garrafones y Botellas de 500 ml para el Activo Integral Poza Rica-Altamira, ýreas Altamira-Tampico","[{id=compranet3-1620530467436}]","18575004","Servicio de Suministro de Hielo de Agua Purificada en Cubos Envasados en Bolsas de 5 Kg. y Suministro de Agua Purificada en Garrafones y Botellas de 500 ml para el Activo Integral Poza Rica-Altamira, ýreas Altamira-Tampico","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","424010833","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424010833-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424010833&p_CveDep=18575&p_CveUni=004&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","Servicio de Suministro de Hielo de Agua Purificada en Cubos Envasados en Bolsas de 5 Kg. y Suministro de Agua Purificada en Garrafones y Botellas de 500 ml para el Activo Integral Poza Rica-Altamira, ýreas Altamira-Tampico","424010833","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-003-10","ocds-0ud2q6-18575004-003-10","833050","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JESUS ALBERTO ALTAMIRANO ALVAREZ, id=jesus-alberto-altamirano-alvarez}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","833050","424010833"
"2021-05-09T03:21:07.000Z","2012-07-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2012-07-04T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[GRUPO LLANTERO DE POZA RICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424011604&p_CveDep=18575&p_CveUni=004&p_NumeroLc=003&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=GRUPO LLANTERO DE POZA RICA, S.A. DE C.V., details={type=company}, id=grupo-llantero-de-poza-rica-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-003-11-424011604","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[grupo-llantero-de-poza-rica-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Suministro e instalación de llantas, cámaras y corbatas para unidades de equipo ligero para el Activo Integral Poza Rica-Altamira y Activo Integral Veracruz","[{id=compranet3-1620530467436}]","18575004","Suministro e instalación de llantas, cámaras y corbatas para unidades de equipo ligero para el Activo Integral Poza Rica-Altamira y Activo Integral Veracruz","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","424011604","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424011604-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424011604&p_CveDep=18575&p_CveUni=004&p_NumeroLc=003&p_AnioLc=2011&ConSin=1}]","Suministro e instalación de llantas, cámaras y corbatas para unidades de equipo ligero para el Activo Integral Poza Rica-Altamira y Activo Integral Veracruz","424011604","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-003-11","ocds-0ud2q6-18575004-003-11","18593190","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO LLANTERO DE POZA RICA, S.A. DE C.V., id=grupo-llantero-de-poza-rica-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18593190","424011604"
