"parent_name","date","summaries.classification.institution","contract_amount.area","source","classification","contract_count.area","summaries.area","purchase_amount.area","sourceRun","parent_id","name","purchase_count.area","id"
"Alajuela","2022-03-12T20:57:34.573Z","1","1.1228789108600001E9","[{id=sicop}]","[city]","125","cr-alajuela-orotina","0","[{id=sicop-1638063428447}]","cr-alajuela","Orotina","0","cr-alajuela-orotina"
"Alajuela","2022-03-12T20:57:34.567Z","1","3.381881527054E9","[{id=sicop}]","[city]","583","cr-alajuela-san-ramon","0","[{id=sicop-1638063428447}]","cr-alajuela","San Ramón","0","cr-alajuela-san-ramon"
"Alajuela","2022-03-12T20:57:34.565Z","1","2.71503818575E9","[{id=sicop}]","[city]","697","cr-alajuela-sarchi","0","[{id=sicop-1638063428447}]","cr-alajuela","Sarchí","0","cr-alajuela-sarchi"
"Alajuela","2022-03-12T20:57:34.569Z","1","8.010143326980001E8","[{id=sicop}]","[city]","190","cr-alajuela-zarcero","0","[{id=sicop-1638063428447}]","cr-alajuela","Zarcero","0","cr-alajuela-zarcero"
"Alajuela","2022-03-12T20:57:34.577Z","1","2.0035722319E8","[{id=sicop}]","[city]","91","cr-alajuela-rio-cuarto","0","[{id=sicop-1638063428447}]","cr-alajuela","Río Cuarto","0","cr-alajuela-rio-cuarto"
"Alajuela","2022-03-12T20:57:34.556Z","1","7.318677478974E9","[{id=sicop}]","[city]","702","cr-alajuela-grecia","0","[{id=sicop-1638063428447}]","cr-alajuela","Grecia","0","cr-alajuela-grecia"
"Alajuela","2022-03-12T20:57:34.570Z","1","5.796870756753002E9","[{id=sicop}]","[city]","1134","cr-alajuela-san-carlos","0","[{id=sicop-1638063428447}]","cr-alajuela","San Carlos","0","cr-alajuela-san-carlos"
"Alajuela","2022-03-12T20:57:34.575Z","1","3.1437224358930006E9","[{id=sicop}]","[city]","150","cr-alajuela-upala","0","[{id=sicop-1638063428447}]","cr-alajuela","Upala","0","cr-alajuela-upala"
"Alajuela","2022-03-12T20:57:34.569Z","1","1.4232801367769997E9","[{id=sicop}]","[city]","430","cr-alajuela-poas","0","[{id=sicop-1638063428447}]","cr-alajuela","Poás","0","cr-alajuela-poas"
"Alajuela","2022-03-12T20:57:34.563Z","1","3.22750526499E8","[{id=sicop}]","[city]","57","cr-alajuela-san-mateo","0","[{id=sicop-1638063428447}]","cr-alajuela","San Mateo","0","cr-alajuela-san-mateo"
"Alajuela","2022-03-12T20:57:34.564Z","4","2.3128313414678005E10","[{id=sicop}]","[city]","2611","cr-alajuela-alajuela","0","[{id=sicop-1638063428447}]","cr-alajuela","Alajuela","0","cr-alajuela-alajuela"
"Alajuela","2022-03-12T20:57:34.574Z","1","4.9467677262E8","[{id=sicop}]","[city]","148","cr-alajuela-naranjo","0","[{id=sicop-1638063428447}]","cr-alajuela","Naranjo","0","cr-alajuela-naranjo"
"Alajuela","2022-03-12T20:57:34.568Z","1","4.7460099632899994E8","[{id=sicop}]","[city]","150","cr-alajuela-palmares","0","[{id=sicop-1638063428447}]","cr-alajuela","Palmares","0","cr-alajuela-palmares"
"Alajuela","2022-03-12T20:57:34.568Z","1","8.301327082600002E8","[{id=sicop}]","[city]","205","cr-alajuela-los-chiles","0","[{id=sicop-1638063428447}]","cr-alajuela","Los Chiles","0","cr-alajuela-los-chiles"
"Alajuela","2022-03-12T20:57:34.560Z","1","3.2403060223259993E9","[{id=sicop}]","[city]","1189","cr-alajuela-atenas","0","[{id=sicop-1638063428447}]","cr-alajuela","Atenas","0","cr-alajuela-atenas"
