"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=ISHA INTERNATIONAL, S. A. DE C. V., scheme=RFC, id=IIN110316DV6}]","0","[{name=ISHA INTERNATIONAL, S. A. DE C. V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","9","9.56055908E7","[{id=compranet-1620524637144}]","11","ISHA INTERNATIONAL SA DE CV","0","1.529388532E8","0","isha-international-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=3 GALA 3 SIR HOSPITALARIA SA DE CV, scheme=RFC, verified=1, id=TGT151218EL1}]","0","[{name=3 GALA 3 SIR HOSPITALARIA S.A.DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","4","2433240.25","[{id=compranet-1620524637144}]","2","3 GALA 3 SIR HOSPITALARIA SA DE CV","0","604547.9299999999","0","3-gala-3-sir-hospitalaria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=INMOBILIARIA MAQUISCO S.A. DE C.V., scheme=RFC, id=IMA990309236}]","0","[]","0","[{id=comprasimss}]","[company]","1","85230","[{id=comprasimss-1620608011130}]","0","INMOBILIARIA MAQUISCO S.A. DE C.V.","0","0","0","inmobiliaria-maquisco-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=PROMELAB COMERCIALIZADORA, S.A. DE C.V., scheme=RFC, id=PCO080229MS9}]","0","[{name=PROMELAB COMERCIALIZADORA SA DE CV}, {name=PROMELAB COMERCIALIZADORA S.A. DE C.V.}, {name=PROMELAB COMERCIALIZADORA S.A. DEC.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1364","1.2082155579999996E7","[{id=compranet-1620524637144}]","115","PROMELAB COMERCIALIZADORA, S.A. DE C.V.","0","9002603.21","0","promelab-comercializadora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[{legalName=MEDICAL DISTRIBUTION INTERNACIONAL DE MEXICO, scheme=RFC, id=MDI0303055S7}]","0","[]","0","[{id=compranet3}, {id=comprasimss}]","[company]","11","341760.67999999993","[{id=compranet3-1620530467436}]","1","MEDICAL DISTRIBUTION INTERNACIONAL DE MEXICO","0","20165.56","0","medical-distribution-internacional-de-mexico","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=NKOMA, S.A. DE C.V., scheme=RFC, id=NKO031127B23}]","0","[]","0","[{id=comprasimss}]","[company]","3","6896.549999999999","[{id=comprasimss-1620608011130}]","0","NKOMA, S.A. DE C.V.","0","0","0","nkoma-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=PEY PHARMA DISTRIBUIDORA, S.A. DE C.V., scheme=RFC, id=PPD0308019D4}]","0","[]","0","[{id=compranet3}, {id=comprasimss}]","[company]","377","1294095.4000000004","[{id=compranet3-1620530467436}]","4","PEY PHARMA DISTRIBUIDORA, S.A. DE C.V.","0","1091757.37","0","pey-pharma-distribuidora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=TEOS COMERCIAL, S. A. DE C. V., scheme=RFC, id=TCO960716PR5}]","0","[{name=TEOS COMERCIAL, S. A. DE C. V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","3","595125","[{id=compranet3-1620530467436}]","2","TEOS COMERCIAL, S.A DE C.V.","0","418374","0","teos-comercial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=BASAMENTO EDIFICACIONES S.A. DE C.V., scheme=RUPC, id=6143, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=BASAMENTO EDIFICACIONES S.A. DE C.V., scheme=RFC, verified=1, id=BED040810SK2}]","0","[{name=BASAMENTO EDIFICACIONES, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","14","6065265.99","[{id=compranet-1620524637144}]","26","BASAMENTO EDIFICACIONES S.A. DE C.V.","0","2.9273558639999997E7","0","basamento-edificaciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=JITS SERVICIOS INDUSTRIALES S.A. DE C.V., scheme=RFC, id=JSI040409PJ3}]","0","[{name=JITS SERVICIOS INDUSTRIALES S.A. DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","1","499817.61","[{id=compranet3-1620530467436}]","1","JITS SERVICIOS INDUSTRIALES, S.A. DE C.V.","0","620971.96","0","jits-servicios-industriales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=Navarro Pro Laboratorios S.A. de C.V., scheme=RUPC, id=3652, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=Navarro Pro Laboratorios S.A. de C.V., scheme=RFC, verified=1, id=NPL060317FS8}]","0","[{name=Navarro Pro Laboratorios S.A. de C.V.}, {name=NAVARRO PRO LABORATORIOS S.A. DE C.V.}, {name=Navarro Pro Laboratorios S. A. de C. V:}, {name=NAVARRO PRO LABORATORIOS S.A. C.V.}, {name=NAVARRO PRO LABORATORIOS S.A. de C.V.}, {name=NAVARRO PRO LABORATORIOS S.A DE C.V.}, {name=NAVARRO PRO-LABORATORIOS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","5","87424.73","[{id=compranet-1620524637144}]","66","NAVARRO PRO LABORATORIOS, S.A. DE C.V.","0","7238002.9503999995","0","navarro-pro-laboratorios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRUPO EMPRESARIAL QIT SA DE CV, scheme=RFC, verified=1, id=GEQ140502FD7}]","0","[{name=GRUPO EMPRESARIAL QIT S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","13","6751742.550000001","[{id=compranet-1620524637144}]","12","GRUPO EMPRESARIAL QIT SA DE CV","0","1.3965313650000002E7","0","grupo-empresarial-qit-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=GLOBAL CENTER ENERGY MEXICO, S.A. DE C.V., scheme=RFC, id=GCE0206127B3}]","0","[{name=GLOBAL CENTER ENERGY MEXICO, S.A. DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","3","1650786.72","[{id=compranet3-1620530467436}]","1","GLOBAL CENTER ENERGY MEXICO S.A. DE C.V.","0","281000","0","global-center-energy-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=RESONANCIA MAGNETICA DEL IMAN ABIERTO, S.A. DE C.V, scheme=RFC, id=RMI030131PM9}]","0","[]","0","[{id=comprasimss}]","[company]","9","1153823.7700000005","[{id=comprasimss-1620608011130}]","0","RESONANCIA MAGNETICA DEL IMAN ABIERTO, S.A. DE C.V","0","0","0","resonancia-magnetica-del-iman-abierto-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=TURISMOS RAPIDOS DELICIAS S.A. DE C.V., scheme=RFC, id=TRD0407092X0}]","0","[{name=TURISMOS RAPIDOS DELICIAS S.A. DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","1","3100000","[{id=compranet3-1620530467436}]","1","TURISMOS RAPIDOS DELICIAS, S.A. DE C.V.","0","1600000","0","turismos-rapidos-delicias-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=AIRE Y REFRIGERACION INTEGRAL VILLAHERMODEPURACION JULIO 2011, scheme=RFC, id=ARI050526GK6}]","0","[]","0","[{id=comprasimss}]","[company]","4","6828.389999999999","[{id=comprasimss-1620608011130}]","0","AIRE Y REFRIGERACION INTEGRAL VILLAHERMODEPURACION JULIO 2011","0","0","0","aire-y-refrigeracion-integral-villahermodepuracion-julio-2011","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=IBG INTEGRADORES SA DE CV, scheme=RUPC, id=498830, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=IBG INTEGRADORES SA DE CV, scheme=RFC, verified=1, id=IIN1307191WA}]","0","[{name=IBG INTEGRADORES S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","105","3.0328239250000004E7","[{id=compranet-1620524637144}]","138","IBG INTEGRADORES SA DE CV","0","4.395931517000002E7","0","ibg-integradores-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=INKCO INTERNACIONAL, S.A. DE C.V., scheme=RFC, id=IIN0209043B1}]","0","[]","0","[{id=comprasimss}]","[company]","2","1600","[{id=comprasimss-1620608011130}]","0","INKCO INTERNACIONAL, S.A. DE C.V.","0","0","0","inkco-internacional-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=SAGAR CONSTRUCTORES SA. DE CV., scheme=RFC, id=SCO960202454}]","0","[{name=SAGAR CONSTRUCTORES SA. DE CV.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","3","414528.85","[{id=compranet3-1620530467436}]","1","SAGAR CONSTRUCTORES S.A. DE C.V.","0","2006848.61","0","sagar-constructores-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MEDSTENT BAJIO SA DE CV, scheme=RFC, verified=1, id=MBA150618SIA}]","0","[{name=MEDSTENT BAJIO, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","3","251430","[{id=compranet-1620524637144}]","31","MEDSTENT BAJIO SA DE CV","0","6.733729964E7","0","medstent-bajio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=ORTIGONZA, S. A. DE C. V., scheme=RFC, id=ORT0403253L9}]","0","[]","0","[{id=comprasimss}]","[company]","21","2239665.9699999997","[{id=comprasimss-1620608011130}]","0","ORTIGONZA, S. A. DE C. V.","0","0","0","ortigonza-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=LABEQUIM SA DE CV, scheme=RUPC, id=58574, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=LABEQUIM SA DE CV, scheme=RFC, verified=1, id=LAB0405252A7}]","0","[{name=LABEQUIM S.A. DE C.V.}, {name=LABEQUIM, S.A. DE C.V.}, {name=Labequim S.A. de C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","5","155543.24","[{id=compranet-1620524637144}]","56","LABEQUIM SA DE CV","0","5466751.23","0","labequim-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=HORIZON ESTRATEGIAS COMERCIALES DE OCCIDENTE SA D, scheme=RFC, id=HEC0505112NA}]","0","[]","0","[{id=comprasimss}]","[company]","35","1.6198816330000002E7","[{id=comprasimss-1620608011130}]","0","HORIZON ESTRATEGIAS COMERCIALES DE OCCIDENTE SA D","0","0","0","horizon-estrategias-comerciales-de-occidente-sa-d","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=PROMOTORA DE RESTAURANTES FLEMING, S.A. DE C.V., scheme=RFC, id=PRF070215386}]","0","[]","0","[{id=comprasimss}]","[company]","1","47187","[{id=comprasimss-1620608011130}]","0","PROMOTORA DE RESTAURANTES FLEMING, S.A. DE C.V.","0","0","0","promotora-de-restaurantes-fleming-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=SERVIRAPID, S.A. DE C.V., scheme=RFC, id=SER950907TZ0}]","0","[]","0","[{id=compranet3}, {id=comprasimss}]","[company]","21","904667.73","[{id=compranet3-1620530467436}]","1","SERVIRAPID, S.A. DE C.V.","0","310000","0","servirapid-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=GRUPO INGENIERIA Y CONSTRUCCIONES ALCAZAR, S.A. DE, scheme=RFC, id=GIC100128SA0}]","0","[]","0","[{id=comprasimss}]","[company]","3","1756260.02","[{id=comprasimss-1620608011130}]","0","GRUPO INGENIERIA Y CONSTRUCCIONES ALCAZAR, S.A. DE","0","0","0","grupo-ingenieria-y-construcciones-alcazar-sa-de","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=M.F. ARQUITECTURA Y DISE?O, S.A. DE C.V., scheme=RFC, id=MFA961213NV1}]","0","[]","0","[{id=comprasimss}]","[company]","3","726055.8300000001","[{id=comprasimss-1620608011130}]","0","M.F. ARQUITECTURA Y DISE?O, S.A. DE C.V.","0","0","0","mf-arquitectura-y-diseo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=CONSTRUCTORA JMF, S.A. DE C.V., scheme=RFC, id=CJM901210FP9}]","0","[{name=CONSTRUCTORA JMF S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","221277.64","[{id=compranet3-1620530467436}]","2","CONSTRUCTORA JMF, S.A. DE C.V.","0","2.478813283E7","0","constructora-jmf-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=FERRETERA Y MAQUINARIA DEL BAZAR SA DE CDEPURACION JULIO 2011, scheme=RFC, id=FMB841023UI1}]","0","[]","0","[{id=comprasimss}]","[company]","1","160.01","[{id=comprasimss-1620608011130}]","0","FERRETERA Y MAQUINARIA DEL BAZAR SA DE CDEPURACION JULIO 2011","0","0","0","ferretera-y-maquinaria-del-bazar-sa-de-cdepuracion-julio-2011","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA MAVERO S.A. de C.V., scheme=RUPC, id=17332, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=COMERCIALIZADORA MAVERO S.A. de C.V., scheme=RFC, verified=1, id=CMA900918161}]","0","[{name=COMERCIALIZADORA MAVERO S.A. de C.V.}, {name=COMERCIALIZADORA MAVERO S.A. DE C.V.}, {name=COMERCIALIZADORA MAVERO SA DE CV}, {name=Comercializadora Mavero S.A. De C.V.}, {name=Comercializadora Mavero S.A. de C.V.}, {name=COMERCIALIZADORA MAVERO S. A. DE C. V.}, {name=COMERCIALIZADORA MAVERO, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","33","2113825.18","[{id=compranet-1620524637144}]","168","COMERCIALIZADORA MAVERO, S.A. DE C.V.","0","6.3848556566E7","0","comercializadora-mavero-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=DISTRIBUCION DE MEDICAMENTOS MAFER, S.A. DE C.V., scheme=RFC, id=DMM140108CL9}]","0","[]","0","[{id=comprasimss}]","[company]","48","525615.9600000001","[{id=comprasimss-1620608011130}]","0","DISTRIBUCION DE MEDICAMENTOS MAFER, S.A. DE C.V.","0","0","0","distribucion-de-medicamentos-mafer-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=EL PROMOCIONAL DE MEXICO SA DE CV, scheme=RFC, verified=1, id=PME961121L54}]","0","[{name=EL PROMOCIONAL DE MEXICO S.A DE C.V}, {name=EL PROMOCIONAL DE MEXICO, S.A. DE C.V.}, {name=EL PROMOCIONAL DE MÉXICO S.A DE C.V.}, {name=El Promocional de México S.A. de C.V.}, {name=EL PROMOCIONAL DE MÉXICO S.A. DE C.V.}, {name=EL PROMOCIONAL DE MEXICO S A DE C V}, {name=EL PROMOCIONAL DE MEXICO S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","72","1492478.9700000002","[{id=compranet-1620524637144}]","91","EL PROMOCIONAL DE MEXICO SA DE CV","0","5.35419105E7","0","el-promocional-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ORBITODO, S.A. DE C.V., scheme=RFC, id=ORB150525PRA}]","0","[{name=ORBITODO, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","2","170499.12","[{id=compranet-1620524637144}]","3","ORBITODO SA DE CV","0","539110.07","0","orbitodo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=DISTRIBUIDORA AUTOMOTRIZ TLAXCALA, S. A DE C. V., scheme=RFC, id=DAT810821QI3}]","0","[{name=DISTRIBUIDORA AUTOMOTRIZ TLAXCALA, S.A. DE C.V.}, {name=DISTRIBUIDORA AUTOMOTRIZ TLAXCALA, S. A DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","18","1.12151715E7","[{id=compranet-1620524637144}]","10","DISTRIBUIDORA AUTOMOTRIZ TLAXCALA SA DE CV","0","7077290.24","0","distribuidora-automotriz-tlaxcala-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=CIVECO S.A. DE C.V., scheme=RFC, id=CIV890703MB1}]","0","[]","0","[{id=comprasimss}]","[company]","5","315820.48","[{id=comprasimss-1620608011130}]","0","CIVECO S.A. DE C.V.","0","0","0","civeco-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=IMPORTACIONES CAVA SA DE CV, scheme=RFC, id=ICA801230PGA}]","0","[{name=IMPORTACIONES CAVA SA DE CV}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3","4922.99","[{id=compranet3-1620530467436}]","18","IMPORTACIONES CAVA S.A. DE C.V.","0","827585.0299999999","0","importaciones-cava-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=PULSAR CONSTR. Y PROYECT. DE ING., S.A. DE C.V., scheme=RFC, id=PCP020930L17}]","0","[]","0","[{id=comprasimss}]","[company]","1","6719697.13","[{id=comprasimss-1620608011130}]","0","PULSAR CONSTR. Y PROYECT. DE ING., S.A. DE C.V.","0","0","0","pulsar-constr-y-proyect-de-ing-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=CONSTRUCCION DE REDES ELECTROMECANICAS Y CIVILES,, scheme=RFC, id=CRE940816EH3}]","0","[]","0","[{id=comprasimss}]","[company]","14","2404925.5199999996","[{id=comprasimss-1620608011130}]","0","CONSTRUCCION DE REDES ELECTROMECANICAS Y CIVILES,","0","0","0","construccion-de-redes-electromecanicas-y-civiles","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=DUNZA AUTOMOTRIZ SA DE CV, scheme=RFC, id=DAU100428MV3}]","0","[]","0","[{id=comprasimss}]","[company]","1","16912.8","[{id=comprasimss-1620608011130}]","0","DUNZA AUTOMOTRIZ SA DE CV","0","0","0","dunza-automotriz-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=DANAE ALTA MODA, S.A. DE C.V., scheme=RFC, id=DAM060223R35}]","0","[]","0","[{id=comprasimss}]","[company]","1","209416.19","[{id=comprasimss-1620608011130}]","0","DANAE ALTA MODA, S.A. DE C.V.","0","0","0","danae-alta-moda-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=CENTRO EDUCATIVO PICCOLO BAMBINO SC, scheme=RFC, id=CEP990204AL6}]","0","[{name=CENTRO EDUCATIVO PICCOLO BAMBINO SC}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","2","9846625","[{id=compranet3-1620530467436}]","1","CENTRO EDUCATIVO PICCOLO BAMBINO, S.C.","0","1795666.75","0","centro-educativo-piccolo-bambino-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO PROIDICON, S.A. DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","1","1.19985351E7","[{id=compranet3-1620530467436}]","1","GRUPO PROIDICON, S.A DE C.V.","0","8415817.09","0","grupo-proidicon-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=SEGURIDAD PRIVADA EMPRESARIAL DEL SURESTE SA DE CV, scheme=RFC, id=SPE051111CV2}]","0","[{name=SEGURIDAD PRIVADA EMPRESARIAL DEL SURESTE, S.A. DE C.V.}, {name=SEGURIDAD PRIVADA EMPRESARIAL DEL SURESTE S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","11","1.814407077E7","[{id=compranet-1620524637144}]","148","SEGURIDAD PRIVADA EMPRESARIAL DEL SURESTE SA DE CV","0","1.0252571950760001E8","0","seguridad-privada-empresarial-del-sureste-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=PROVEEDORA DE SISTEMAS PARA LABORATORIOS, S.A. DE, scheme=RFC, id=PSL981128FC4}]","0","[]","0","[{id=comprasimss}]","[company]","4","22786.12","[{id=comprasimss-1620608011130}]","0","PROVEEDORA DE SISTEMAS PARA LABORATORIOS, S.A. DE","0","0","0","proveedora-de-sistemas-para-laboratorios-sa-de","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=NOTYSTOCK, S.A. DE C.V., scheme=RFC, id=NOT850930I49}]","0","[{name=NOTYSTOCK, S.A. DE C.V.}, {name=NOTYSTOCK, S.A DE C.V.}, {name=NOTYSTOCK S.A. de C.V.}, {name=NOTYSTOCK SA DE CV}, {name=NOTYSTOCK S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","38","542735.94","[{id=compranet3-1620530467436}]","44","NOTYSTOCK, S.A DE C.V","0","9052140.76","0","notystock-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=CENTRO TORNERO DEL SURESTE S.A. DE CV., scheme=RFC, id=CTS030926C20}]","0","[{name=CENTRO TORNERO DEL SURESTE S.A. DE CV.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","2","46922","[{id=compranet3-1620530467436}]","1","CENTRO TORNERO DEL SURESTE, S.A. DE C.V.","0","135200","0","centro-tornero-del-sureste-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CENTRAX SA DE CV, scheme=RUPC, id=543983, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CENTRAX SA DE CV, scheme=RFC, verified=1, id=CEN850514TYA}]","0","[{name=CENTRAX, S.A. DE C.V.}, {name=CENTRAX S.A. DE C.V.}, {name=Centrax S.A. de C.V.}, {name=CENTRAX S A DE C V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","53","3188357.1999999993","[{id=compranet-1620524637144}]","54","CENTRAX SA DE CV","0","4.997047378E7","0","centrax-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=TOTAL GUARD SEGURIDAD PRIVADA, S. A. DE C. V., scheme=RFC, id=TGS080430NQ7}]","0","[{name=TOTAL GUARD SEGURIDAD PRIVADA SA DE CV}, {name=TOTAL GUARD SEGURIDAD PRIVADA, S. A. DE C. V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","4","5.843141793E7","[{id=compranet3-1620530467436}]","4","TOTAL GUARD, SEGURIDAD PRIVADA, S.A DE C.V.","0","5.596279686E7","0","total-guard-seguridad-privada-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=SANCOMAN S.A. DE C.V., scheme=RFC, id=SAN091021UZ3}]","0","[{name=Sancoman S.A. de C.V.}, {name=SANCOMAN S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","2","92429.38","[{id=compranet-1620524637144}]","2","SANCOMAN SA DE CV","0","235672","0","sancoman-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=DISTRIBUCIONES BIOTECNOLOGICAS, S.A. DE C.V., scheme=RFC, id=DBI0403153XA}]","0","[{name=DISTRIBUCIONES BIOTECNOLÓGICAS S.A. DE C.V.}, {name=Distribuciones Biotecnologicas S. A. De C. V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","1","2254","[{id=compranet-1620524637144}]","8","DISTRIBUCIONES BIOTECNOLOGICAS, S.A. DE C.V.","0","298892.52999999997","0","distribuciones-biotecnologicas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=FARMACIAS UNIDAS SA DEPURACION JULIO 2011, scheme=RFC, id=FUN610828SS0}]","0","[]","0","[{id=comprasimss}]","[company]","26","24863.94","[{id=comprasimss-1620608011130}]","0","FARMACIAS UNIDAS SA DEPURACION JULIO 2011","0","0","0","farmacias-unidas-sa-depuracion-julio-2011","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=HIGH TECHNOLOGY SUPPLIES SA DE CV, scheme=RUPC, id=8110, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=HIGH TECHNOLOGY SUPPLIES, S.A. DE C.V., scheme=RFC, id=HTS060724890}]","0","[{name=HIGH TECHNOLOGY SUPPLIES SA CV}, {name=HIGH TECHNOLOGY SUPPLIES S.A. DE C.V.}, {name=HIGH TECHNOLOGY SUPPLIES S.A.DE C.V.}, {name=HIGH TECHNOLOGY SUPPLIES S.A DE C.V.}, {name=HIGH TECHNOLOGY SUPPLIES, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","73080","[{id=compranet-1620524637144}]","77","HIGH TECHNOLOGY SUPPLIES SA DE CV","0","8976307.89","0","high-technology-supplies-sa-de-cv","0"
