"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-03-06T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-03-06T00:00:00.000Z","México","Dirección de Administración","active","complete","[S&C CONSTRUCTORES DE SISTEMAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/INM/079/2007&p_CveDep=04111&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=S&C CONSTRUCTORES DE SISTEMAS S.A. DE C.V., details={type=company}, id=s&c-constructores-de-sistemas-sa-de-cv}]","Nacional","MXN","Dirección de Administración","04111002-015-07-CS/INM/079/2007","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[s&c-constructores-de-sistemas-sa-de-cv]","services","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","CONTRATACIýN DEL SERVICIO DE MANTENIMIENTO A BIENES INFORMýTICOS DE TELECOMUNICACIONES, RADIOCOMUNICACIýN E INFRAESTRUCTURA.","[{id=compranet3-1620530467436}]","4111002","CONTRATACIýN DEL SERVICIO DE MANTENIMIENTO A BIENES INFORMýTICOS DE TELECOMUNICACIONES, RADIOCOMUNICACIýN E INFRAESTRUCTURA.","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","CS/INM/079/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS/INM/079/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/INM/079/2007&p_CveDep=04111&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2007&ConSin=1}]","CONTRATACIýN DEL SERVICIO DE MANTENIMIENTO A BIENES INFORMýTICOS DE TELECOMUNICACIONES, RADIOCOMUNICACIýN E INFRAESTRUCTURA.","CS/INM/079/2007","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-015-07","ocds-0ud2q6-04111002-015-07","4766782.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=S&C CONSTRUCTORES DE SISTEMAS S.A. DE C.V., id=s&c-constructores-de-sistemas-sa-de-cv}]","instituto-nacional-de-migracion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4766782.2","CS/INM/079/2007"
"2021-05-09T03:21:07.000Z","2003-07-12T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-07-12T00:00:00.000Z","México","Dirección de Administración","active","complete","[CENTRO DE SERVICIO TARDIN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS INM 003 2003&p_CveDep=04111&p_CveUni=002&p_NumeroLc=021&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CENTRO DE SERVICIO TARDIN, S.A. DE C.V., details={type=company}, id=centro-de-servicio-tardin-sa-de-cv}]","Internacional","MXN","Dirección de Administración","04111002-021-02-CS INM 003 2003","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[centro-de-servicio-tardin-sa-de-cv]","services","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","MANTENIMIENTO DE VEHÍCULOS","[{id=compranet3-1620530467436}]","4111002","MANTENIMIENTO DE VEHÍCULOS","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","CS INM 003 2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS INM 003 2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS INM 003 2003&p_CveDep=04111&p_CveUni=002&p_NumeroLc=021&p_AnioLc=2002&ConSin=1}]","MANTENIMIENTO DE VEHÍCULOS","CS INM 003 2003","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-021-02","ocds-0ud2q6-04111002-021-02","4760000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO DE SERVICIO TARDIN, S.A. DE C.V., id=centro-de-servicio-tardin-sa-de-cv}]","instituto-nacional-de-migracion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4760000","CS INM 003 2003"
"2021-05-09T03:21:07.000Z","2002-03-12T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-03-12T00:00:00.000Z","México","Subdirección de Obras y Mantenimiento","active","complete","[CONSTRUCTORA RENO 2000 S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SG/INM/COP/003/2002&p_CveDep=04111&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA RENO 2000 S.A. DE C.V., details={type=company}, id=constructora-reno-2000-sa-de-cv}]","Nacional","MXN","Subdirección de Obras y Mantenimiento","04111001-003-02-SG/INM/COP/003/2002","[contract]","subdireccion-de-obras-y-mantenimiento-instituto-nacional-de-migracion","[constructora-reno-2000-sa-de-cv]","works","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras y Mantenimiento","unidad-compradora","MODERNIZACION, REMODELACION Y MANTENIMIENTO MAYOR A LOS SIGUIENTES INMUEBLES. DELEGACION REGIONAL DE TIJUANA, GARITA I, GRUPO BETA TIJUANA, DELEGACION LOCAL MESA DE OTAY, ""EL CHAPARRAL"", DELEGACION LOCAL DE ENSENADA, DELEGACION LOCAL DE TACATE, GRUPO BETA DE TECATE, SUBDELEGACION REGIONAL DE MEXICALI, GRUPO BETA MEXICALI , SUBDELEGACION LOCAL DE ""ALGODONES"", SUBDELEGACION LOCAL DE SAN FELIPE, UBICADOS TODOS EN EL ESTADO DE BAJA CALIFORNIA.","[{id=compranet3-1620530467436}]","4111001","MODERNIZACION, REMODELACION Y MANTENIMIENTO MAYOR A LOS SIGUIENTES INMUEBLES. DELEGACION REGIONAL DE TIJUANA, GARITA I, GRUPO BETA TIJUANA, DELEGACION LOCAL MESA DE OTAY, ""EL CHAPARRAL"", DELEGACION LOCAL DE ENSENADA, DELEGACION LOCAL DE TACATE, GRUPO BETA DE TECATE, SUBDELEGACION REGIONAL DE MEXICALI, GRUPO BETA MEXICALI , SUBDELEGACION LOCAL DE ""ALGODONES"", SUBDELEGACION LOCAL DE SAN FELIPE, UBICADOS TODOS EN EL ESTADO DE BAJA CALIFORNIA.","open","institution","subdireccion-de-obras-y-mantenimiento-instituto-nacional-de-migracion","Subdirección de Obras y Mantenimiento","subdireccion-de-obras-y-mantenimiento-instituto-nacional-de-migracion","SG/INM/COP/003/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG/INM/COP/003/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SG/INM/COP/003/2002&p_CveDep=04111&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","MODERNIZACION, REMODELACION Y MANTENIMIENTO MAYOR A LOS SIGUIENTES INMUEBLES. DELEGACION REGIONAL DE TIJUANA, GARITA I, GRUPO BETA TIJUANA, DELEGACION LOCAL MESA DE OTAY, ""EL CHAPARRAL"", DELEGACION LOCAL DE ENSENADA, DELEGACION LOCAL DE TACATE, GRUPO BETA DE TECATE, SUBDELEGACION REGIONAL DE MEXICALI, GRUPO BETA MEXICALI , SUBDELEGACION LOCAL DE ""ALGODONES"", SUBDELEGACION LOCAL DE SAN FELIPE, UBICADOS TODOS EN EL ESTADO DE BAJA CALIFORNIA.","SG/INM/COP/003/2002","INSTITUTO NACIONAL DE MIGRACIÓN","04111001-003-02","ocds-0ud2q6-04111001-003-02","4745781.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA RENO 2000 S.A. DE C.V., id=constructora-reno-2000-sa-de-cv}]","instituto-nacional-de-migracion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4745781.84","SG/INM/COP/003/2002"
"2021-05-09T03:21:07.000Z","2008-03-06T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-03-06T00:00:00.000Z","México","Dirección de Administración","active","complete","[ASP PISA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/INM/082/2007&p_CveDep=04111&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ASP PISA S.A. DE C.V., details={type=company}, id=asp-pisa-sa-de-cv}]","Nacional","MXN","Dirección de Administración","04111002-015-07-CS/INM/082/2007","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[asp-pisa-sa-de-cv]","services","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","CONTRATACIýN DEL SERVICIO DE MANTENIMIENTO A BIENES INFORMýTICOS DE TELECOMUNICACIONES, RADIOCOMUNICACIýN E INFRAESTRUCTURA.","[{id=compranet3-1620530467436}]","4111002","CONTRATACIýN DEL SERVICIO DE MANTENIMIENTO A BIENES INFORMýTICOS DE TELECOMUNICACIONES, RADIOCOMUNICACIýN E INFRAESTRUCTURA.","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","CS/INM/082/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS/INM/082/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/INM/082/2007&p_CveDep=04111&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2007&ConSin=1}]","CONTRATACIýN DEL SERVICIO DE MANTENIMIENTO A BIENES INFORMýTICOS DE TELECOMUNICACIONES, RADIOCOMUNICACIýN E INFRAESTRUCTURA.","CS/INM/082/2007","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-015-07","ocds-0ud2q6-04111002-015-07","4730000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASP PISA S.A. DE C.V., id=asp-pisa-sa-de-cv}]","instituto-nacional-de-migracion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4730000","CS/INM/082/2007"
"2021-05-09T03:21:07.000Z","2004-01-01T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-01-01T00:00:00.000Z","México","Dirección de Administración","active","complete","[SERVICIOS ESPECIALIZADOS DEL VALLE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/INM/001/2004&p_CveDep=04111&p_CveUni=002&p_NumeroLc=020&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SERVICIOS ESPECIALIZADOS DEL VALLE DE MEXICO, S.A. DE C.V., details={type=company}, id=servicios-especializados-del-valle-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Administración","04111002-020-03-CS/INM/001/2004","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[servicios-especializados-del-valle-de-mexico-sa-de-cv]","services","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Limpieza de Oficinas","[{id=compranet3-1620530467436}]","4111002","Limpieza de Oficinas","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","CS/INM/001/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS/INM/001/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/INM/001/2004&p_CveDep=04111&p_CveUni=002&p_NumeroLc=020&p_AnioLc=2003&ConSin=1}]","Limpieza de Oficinas","CS/INM/001/2004","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-020-03","ocds-0ud2q6-04111002-020-03","4727973","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS ESPECIALIZADOS DEL VALLE DE MEXICO, S.A. DE C.V., id=servicios-especializados-del-valle-de-mexico-sa-de-cv}]","instituto-nacional-de-migracion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4727973","CS/INM/001/2004"
"2021-05-09T03:21:07.000Z","2007-10-11T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-10-11T00:00:00.000Z","México","Dirección de Administración","active","complete","[3M MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=pedido 085 2006&p_CveDep=04111&p_CveUni=002&p_NumeroLc=027&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=3M MEXICO, S.A. DE C.V., details={type=company}, id=3-m-mexico-sa-de-cv}]","Internacional","MXN","Dirección de Administración","04111002-027-06-pedido 085 2006","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[3-m-mexico-sa-de-cv]","goods","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Adquisiciýn de Bienes Informýticos","[{id=compranet3-1620530467436}]","4111002","Adquisiciýn de Bienes Informýticos","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","pedido 085 2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-pedido 085 2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=pedido 085 2006&p_CveDep=04111&p_CveUni=002&p_NumeroLc=027&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Bienes Informýticos","pedido 085 2006","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-027-06","ocds-0ud2q6-04111002-027-06","4690150","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=3M MEXICO, S.A. DE C.V., id=3-m-mexico-sa-de-cv}]","instituto-nacional-de-migracion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4690150","pedido 085 2006"
"2021-05-09T03:21:07.000Z","2007-05-08T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-05-08T00:00:00.000Z","México","Dirección de Administración","active","complete","[NEXTIRAONE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/INM/087/2006&p_CveDep=04111&p_CveUni=002&p_NumeroLc=017&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=NEXTIRAONE MEXICO S.A. DE C.V., details={type=company}, id=nextiraone-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Administración","04111002-017-06-CS/INM/087/2006","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[nextiraone-mexico-sa-de-cv]","goods","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Contratacion del Servicio de Mantenimiento Preventivo y Correctivo de Equipo de Computo","[{id=compranet3-1620530467436}]","4111002","Contratacion del Servicio de Mantenimiento Preventivo y Correctivo de Equipo de Computo","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","CS/INM/087/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS/INM/087/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/INM/087/2006&p_CveDep=04111&p_CveUni=002&p_NumeroLc=017&p_AnioLc=2006&ConSin=1}]","Contratacion del Servicio de Mantenimiento Preventivo y Correctivo de Equipo de Computo","CS/INM/087/2006","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-017-06","ocds-0ud2q6-04111002-017-06","4598607.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NEXTIRAONE MEXICO S.A. DE C.V., id=nextiraone-mexico-sa-de-cv}]","instituto-nacional-de-migracion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4598607.43","CS/INM/087/2006"
"2021-05-09T03:21:07.000Z","2007-12-05T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-12-05T00:00:00.000Z","México","Dirección de Administración","active","complete","[COCINA INDUSTRIAL TAPACHULA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/INM/065/06&p_CveDep=04111&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COCINA INDUSTRIAL TAPACHULA S.A. DE C.V., details={type=company}, id=cocina-industrial-tapachula-sa-de-cv}]","Nacional","MXN","Dirección de Administración","04111002-003-06-CS/INM/065/06","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[cocina-industrial-tapachula-sa-de-cv]","services","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Servicio de Alimentaciýn para extranjeros Asegurados en las Estaciones Migratorias de las Delegaciones y Subdelegaciones Locales de la Delegaciýn Regional del INM en Chiapas","[{id=compranet3-1620530467436}]","4111002","Servicio de Alimentaciýn para extranjeros Asegurados en las Estaciones Migratorias de las Delegaciones y Subdelegaciones Locales de la Delegaciýn Regional del INM en Chiapas","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","CS/INM/065/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS/INM/065/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/INM/065/06&p_CveDep=04111&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","Servicio de Alimentaciýn para extranjeros Asegurados en las Estaciones Migratorias de las Delegaciones y Subdelegaciones Locales de la Delegaciýn Regional del INM en Chiapas","CS/INM/065/06","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-003-06","ocds-0ud2q6-04111002-003-06","4570411","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COCINA INDUSTRIAL TAPACHULA S.A. DE C.V., id=cocina-industrial-tapachula-sa-de-cv}]","instituto-nacional-de-migracion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4570411","CS/INM/065/06"
"2021-05-09T03:21:07.000Z","2009-01-05T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-01-05T00:00:00.000Z","México","Dirección de Administración","active","complete","[XEROX MEXICANA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/INM/064/2007&p_CveDep=04111&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=XEROX MEXICANA S.A. DE C.V., details={type=company}, id=xerox-mexicana-sa-de-cv}]","Nacional","MXN","Dirección de Administración","04111002-014-07-CS/INM/064/2007","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[xerox-mexicana-sa-de-cv]","goods","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","CONTRATACION DEL SERVIIO DE ARRENDAMIENTO DE EQUIPO DE FOTOCOPIADO PARA LAS DELEGACIONES REGIONALES DEL INM.","[{id=compranet3-1620530467436}]","4111002","CONTRATACION DEL SERVIIO DE ARRENDAMIENTO DE EQUIPO DE FOTOCOPIADO PARA LAS DELEGACIONES REGIONALES DEL INM.","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","CS/INM/064/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS/INM/064/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/INM/064/2007&p_CveDep=04111&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2007&ConSin=1}]","CONTRATACION DEL SERVIIO DE ARRENDAMIENTO DE EQUIPO DE FOTOCOPIADO PARA LAS DELEGACIONES REGIONALES DEL INM.","CS/INM/064/2007","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-014-07","ocds-0ud2q6-04111002-014-07","4558224.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=XEROX MEXICANA S.A. DE C.V., id=xerox-mexicana-sa-de-cv}]","instituto-nacional-de-migracion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4558224.24","CS/INM/064/2007"
"2021-05-09T03:21:07.000Z","2006-05-10T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-05-10T00:00:00.000Z","México","Dirección de Administración","active","complete","[SPACE TOURS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/ INM/ 058/ 2004&p_CveDep=04111&p_CveUni=002&p_NumeroLc=017&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SPACE TOURS S.A DE C.V., details={type=company}, id=space-tours-sa-de-cv}]","Nacional","MXN","Dirección de Administración","04111002-017-04-CS/ INM/ 058/ 2004","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[space-tours-sa-de-cv]","services","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Contratación del Servicio de Transporte Terrestre de Personas Extranjeras Aseguradas en Territorio Nacional y Custodiadas por Autoridades Migratorias","[{id=compranet3-1620530467436}]","4111002","Contratación del Servicio de Transporte Terrestre de Personas Extranjeras Aseguradas en Territorio Nacional y Custodiadas por Autoridades Migratorias","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","CS/ INM/ 058/ 2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS/ INM/ 058/ 2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/ INM/ 058/ 2004&p_CveDep=04111&p_CveUni=002&p_NumeroLc=017&p_AnioLc=2004&ConSin=1}]","Contratación del Servicio de Transporte Terrestre de Personas Extranjeras Aseguradas en Territorio Nacional y Custodiadas por Autoridades Migratorias","CS/ INM/ 058/ 2004","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-017-04","ocds-0ud2q6-04111002-017-04","4500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SPACE TOURS S.A DE C.V., id=space-tours-sa-de-cv}]","instituto-nacional-de-migracion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4500000","CS/ INM/ 058/ 2004"
"2021-05-09T03:21:07.000Z","2005-08-12T00:00:00.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-08-12T00:00:00.000Z","México","Dirección de Administración","active","complete","[3M MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 93&p_CveDep=04111&p_CveUni=002&p_NumeroLc=026&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=3M MEXICO, S.A. DE C.V., details={type=company}, id=3-m-mexico-sa-de-cv}]","Internacional","MXN","Dirección de Administración","04111002-026-04-PEDIDO 93","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[3-m-mexico-sa-de-cv]","goods","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Equipo para Almacenamiento y Recuperación ante Desastres para el Siom y Servidores críticos , Equipo de comunicaciones y Bienes informáticos (computadoras, periféricos, y software) del INM","[{id=compranet3-1620530467436}]","4111002","Equipo para Almacenamiento y Recuperación ante Desastres para el Siom y Servidores críticos , Equipo de comunicaciones y Bienes informáticos (computadoras, periféricos, y software) del INM","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","PEDIDO 93","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 93-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 93&p_CveDep=04111&p_CveUni=002&p_NumeroLc=026&p_AnioLc=2004&ConSin=1}]","Equipo para Almacenamiento y Recuperación ante Desastres para el Siom y Servidores críticos , Equipo de comunicaciones y Bienes informáticos (computadoras, periféricos, y software) del INM","PEDIDO 93","INSTITUTO NACIONAL DE MIGRACIÓN","04111002-026-04","ocds-0ud2q6-04111002-026-04","4481568","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=3M MEXICO, S.A. DE C.V., id=3-m-mexico-sa-de-cv}]","instituto-nacional-de-migracion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4481568","PEDIDO 93"
