"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-06-30T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-07-01T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[PROMEX EXTINTORES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-712-017-01/2009-56]","[{roles=supplier, name=PROMEX EXTINTORES S.A. DE C.V., details={type=company}, id=promex-extintores-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","LPN-712-017-01/2009-56-LPN-712-017-01/2009-56","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[promex-extintores-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIÓN DEL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO Y RECARGA DE EXTINTORES","[{id=pot-1620519810584}]","PRESTACIÓN DEL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO Y RECARGA DE EXTINTORES","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN-712-017-01/2009-56","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-712-017-01/2009-56-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-712-017-01/2009-56}]","PRESTACIÓN DEL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO Y RECARGA DE EXTINTORES","LPN-712-017-01/2009-56","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-12-31T00:00:00.000Z","LPN-712-017-01/2009-56","ocds-0ud2q6-LPN-712-017-01/2009-56","663176.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMEX EXTINTORES S.A. DE C.V., id=promex-extintores-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","663176.25","LPN-712-017-01/2009-56"
"2021-05-09T00:24:27.000Z","2010-08-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-08-07T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[REC 21 S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-712-018-01/2009-76]","[{roles=supplier, name=REC 21 S.A. DE C.V., details={type=company}, id=rec-21-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","LPN-712-018-01/2009-76-LPN-712-018-01/2009-76","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[rec-21-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN MATERIAL ELÉCTRICO Y ELECTRÓNICO","[{id=pot-1620519810584}]","ADQUISICIÓN MATERIAL ELÉCTRICO Y ELECTRÓNICO","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN-712-018-01/2009-76","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-712-018-01/2009-76-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-712-018-01/2009-76}]","ADQUISICIÓN MATERIAL ELÉCTRICO Y ELECTRÓNICO","LPN-712-018-01/2009-76","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-09-04T00:00:00.000Z","LPN-712-018-01/2009-76","ocds-0ud2q6-LPN-712-018-01/2009-76","58740.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REC 21 S.A. DE C.V., id=rec-21-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","58740.25","LPN-712-018-01/2009-76"
"2021-05-09T00:24:27.000Z","2009-08-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-08-07T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[DISTRIBUIDORA SANTIAGO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-712-018-02/2009-77]","[{roles=supplier, name=DISTRIBUIDORA SANTIAGO S.A. DE C.V., details={type=company}, id=distribuidora-santiago-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","LPN-712-018-02/2009-77-LPN-712-018-02/2009-77","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[distribuidora-santiago-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN MATERIAL ELÉCTRICO Y ELECTRÓNICO","[{id=pot-1620519810584}]","ADQUISICIÓN MATERIAL ELÉCTRICO Y ELECTRÓNICO","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN-712-018-02/2009-77","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-712-018-02/2009-77-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-712-018-02/2009-77}]","ADQUISICIÓN MATERIAL ELÉCTRICO Y ELECTRÓNICO","LPN-712-018-02/2009-77","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-09-04T00:00:00.000Z","LPN-712-018-02/2009-77","ocds-0ud2q6-LPN-712-018-02/2009-77","112052.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA SANTIAGO S.A. DE C.V., id=distribuidora-santiago-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","112052.88","LPN-712-018-02/2009-77"
"2021-05-09T00:24:27.000Z","2009-08-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-08-07T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[EUROELECTRICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-712-018-06/2009-81]","[{roles=supplier, name=EUROELECTRICA S.A. DE C.V., details={type=company}, id=euroelectrica-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","LPN-712-018-06/2009-81-LPN-712-018-06/2009-81","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[euroelectrica-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN MATERIAL ELÉCTRICO Y ELECTRÓNICO","[{id=pot-1620519810584}]","ADQUISICIÓN MATERIAL ELÉCTRICO Y ELECTRÓNICO","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN-712-018-06/2009-81","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-712-018-06/2009-81-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-712-018-06/2009-81}]","ADQUISICIÓN MATERIAL ELÉCTRICO Y ELECTRÓNICO","LPN-712-018-06/2009-81","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-09-04T00:00:00.000Z","LPN-712-018-06/2009-81","ocds-0ud2q6-LPN-712-018-06/2009-81","316585.22","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EUROELECTRICA S.A. DE C.V., id=euroelectrica-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","316585.22","LPN-712-018-06/2009-81"
"2021-05-09T00:24:27.000Z","2009-08-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-08-07T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[CONFORT ARQUITECTÓNICO DE ILUMINACIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-712-018-07/2009-82]","[{roles=supplier, name=CONFORT ARQUITECTÓNICO DE ILUMINACIÓN S.A. DE C.V., details={type=company}, id=confort-arquitectonico-de-iluminacion-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","LPN-712-018-07/2009-82-LPN-712-018-07/2009-82","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[confort-arquitectonico-de-iluminacion-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN MATERIAL ELÉCTRICO Y ELECTRÓNICO","[{id=pot-1620519810584}]","ADQUISICIÓN MATERIAL ELÉCTRICO Y ELECTRÓNICO","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN-712-018-07/2009-82","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-712-018-07/2009-82-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-712-018-07/2009-82}]","ADQUISICIÓN MATERIAL ELÉCTRICO Y ELECTRÓNICO","LPN-712-018-07/2009-82","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-09-04T00:00:00.000Z","LPN-712-018-07/2009-82","ocds-0ud2q6-LPN-712-018-07/2009-82","84000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONFORT ARQUITECTÓNICO DE ILUMINACIÓN S.A. DE C.V., id=confort-arquitectonico-de-iluminacion-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","84000","LPN-712-018-07/2009-82"
"2021-05-09T00:24:27.000Z","2009-08-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-08-07T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[POLANCO HERMANOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-712-018-10/2009-85]","[{roles=supplier, name=POLANCO HERMANOS S.A. DE C.V., details={type=company}, id=polanco-hermanos-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","LPN-712-018-10/2009-85-LPN-712-018-10/2009-85","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[polanco-hermanos-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN MATERIAL ELÉCTRICO Y ELECTRÓNICO","[{id=pot-1620519810584}]","ADQUISICIÓN MATERIAL ELÉCTRICO Y ELECTRÓNICO","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN-712-018-10/2009-85","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-712-018-10/2009-85-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-712-018-10/2009-85}]","ADQUISICIÓN MATERIAL ELÉCTRICO Y ELECTRÓNICO","LPN-712-018-10/2009-85","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-09-04T00:00:00.000Z","LPN-712-018-10/2009-85","ocds-0ud2q6-LPN-712-018-10/2009-85","113893.71","terminated","Portal de Obligaciones de Transparencia","tender","[{name=POLANCO HERMANOS S.A. DE C.V., id=polanco-hermanos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","113893.71","LPN-712-018-10/2009-85"
"2021-05-09T00:24:27.000Z","2008-08-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-08-11T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-712-020-01/2008-76]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","LPN-712-020-01/2008-76-LPN-712-020-01/2008-76","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[accor-servicios-empresariales-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE COMBUSTIBLE A TRAVES DE TARJETAS DE BANDA MAGNETICA Y/O CHIP INTEGRADO QUE INCLUYE EL SERVICIO DE CONTROL DE COMPRAS PARA EL PARQUE VEHICULAR DE LA SECRETARIA DE COMUNICACIONES Y TRANSPORTES","[{id=pot-1620519810584}]","ADQUISICION DE COMBUSTIBLE A TRAVES DE TARJETAS DE BANDA MAGNETICA Y/O CHIP INTEGRADO QUE INCLUYE EL SERVICIO DE CONTROL DE COMPRAS PARA EL PARQUE VEHICULAR DE LA SECRETARIA DE COMUNICACIONES Y TRANSPORTES","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN-712-020-01/2008-76","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-712-020-01/2008-76-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-712-020-01/2008-76}]","ADQUISICION DE COMBUSTIBLE A TRAVES DE TARJETAS DE BANDA MAGNETICA Y/O CHIP INTEGRADO QUE INCLUYE EL SERVICIO DE CONTROL DE COMPRAS PARA EL PARQUE VEHICULAR DE LA SECRETARIA DE COMUNICACIONES Y TRANSPORTES","LPN-712-020-01/2008-76","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2010-07-31T00:00:00.000Z","LPN-712-020-01/2008-76","ocds-0ud2q6-LPN-712-020-01/2008-76","22773600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22773600","LPN-712-020-01/2008-76"
"2021-05-09T00:24:27.000Z","2007-06-29T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-06-29T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[GRUPO INDUSTRIAL DLV S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-712-021-01/2007-43]","[{roles=supplier, name=GRUPO INDUSTRIAL DLV S.A. DE C.V., details={type=company}, id=grupo-industrial-dlv-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","LPN-712-021-01/2007-43-LPN-712-021-01/2007-43","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[grupo-industrial-dlv-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE PLACAS Y SU COMPLEMENTO","[{id=pot-1620519810584}]","ADQUISICION DE PLACAS Y SU COMPLEMENTO","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN-712-021-01/2007-43","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-712-021-01/2007-43-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-712-021-01/2007-43}]","ADQUISICION DE PLACAS Y SU COMPLEMENTO","LPN-712-021-01/2007-43","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-08-31T00:00:00.000Z","LPN-712-021-01/2007-43","ocds-0ud2q6-LPN-712-021-01/2007-43","26771829","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO INDUSTRIAL DLV S.A. DE C.V., id=grupo-industrial-dlv-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26771829","LPN-712-021-01/2007-43"
"2021-05-09T00:24:27.000Z","2007-06-19T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-09-08T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[GRUPO COMERCIAL DAMAG S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-712-022-01/2007-37]","[{roles=supplier, name=GRUPO COMERCIAL DAMAG S.A. DE C.V., details={type=company}, id=grupo-comercial-damag-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","LPN-712-022-01/2007-37-LPN-712-022-01/2007-37","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[grupo-comercial-damag-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIALES Y UTILES DE OFICINA (PAPELERIA EN GENERAL)","[{id=pot-1620519810584}]","ADQUISICION DE MATERIALES Y UTILES DE OFICINA (PAPELERIA EN GENERAL)","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN-712-022-01/2007-37","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-712-022-01/2007-37-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-712-022-01/2007-37}]","ADQUISICION DE MATERIALES Y UTILES DE OFICINA (PAPELERIA EN GENERAL)","LPN-712-022-01/2007-37","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-11-21T00:00:00.000Z","LPN-712-022-01/2007-37","ocds-0ud2q6-LPN-712-022-01/2007-37","597426","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO COMERCIAL DAMAG S.A. DE C.V., id=grupo-comercial-damag-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","597426","LPN-712-022-01/2007-37"
"2021-05-09T00:24:27.000Z","2007-06-19T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-06-19T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[CREARTON S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-712-022-02/2007-38]","[{roles=supplier, name=CREARTON S.A. DE C.V., details={type=company}, id=crearton-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","LPN-712-022-02/2007-38-LPN-712-022-02/2007-38","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[crearton-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIALES Y UTILES DE OFICINA (PAPELERIA EN GENERAL)","[{id=pot-1620519810584}]","ADQUISICION DE MATERIALES Y UTILES DE OFICINA (PAPELERIA EN GENERAL)","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN-712-022-02/2007-38","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-712-022-02/2007-38-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-712-022-02/2007-38}]","ADQUISICION DE MATERIALES Y UTILES DE OFICINA (PAPELERIA EN GENERAL)","LPN-712-022-02/2007-38","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-11-21T00:00:00.000Z","LPN-712-022-02/2007-38","ocds-0ud2q6-LPN-712-022-02/2007-38","168667.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CREARTON S.A. DE C.V., id=crearton-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","168667.5","LPN-712-022-02/2007-38"
"2021-05-09T00:24:27.000Z","2007-06-19T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-06-19T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[BALANDRANO ARQUITECTURA DIBUJO E INGENIERIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-712-022-03/2007-39]","[{roles=supplier, name=BALANDRANO ARQUITECTURA DIBUJO E INGENIERIA S.A. DE C.V., details={type=company}, id=balandrano-arquitectura-dibujo-e-ingenieria-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","LPN-712-022-03/2007-39-LPN-712-022-03/2007-39","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[balandrano-arquitectura-dibujo-e-ingenieria-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIALES Y UTILES DE OFICINA (PAPELERIA EN GENERAL)","[{id=pot-1620519810584}]","ADQUISICION DE MATERIALES Y UTILES DE OFICINA (PAPELERIA EN GENERAL)","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN-712-022-03/2007-39","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-712-022-03/2007-39-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-712-022-03/2007-39}]","ADQUISICION DE MATERIALES Y UTILES DE OFICINA (PAPELERIA EN GENERAL)","LPN-712-022-03/2007-39","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-11-21T00:00:00.000Z","LPN-712-022-03/2007-39","ocds-0ud2q6-LPN-712-022-03/2007-39","3089752.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BALANDRANO ARQUITECTURA DIBUJO E INGENIERIA S.A. DE C.V., id=balandrano-arquitectura-dibujo-e-ingenieria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3089752.6","LPN-712-022-03/2007-39"
